"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De sterrenwalvis","3 sterren","8+","Nicola Davies (auteur)","Petr Horacek (illustrator)","2023","Lemniscaat","Gedichten | Natuur | Dromen","","23/05/2024 - 08:13"
"","Meer, meer, méér!","3 sterren","1-","Hans en Monique Hagen (auteur)","Noëlle Smit (illustrator)","2023","Querido","Slapen","","23/05/2024 - 07:51"
"","Ik hou van je, lieverd","3 sterren","3+","Saeko Inui (auteur)","","2023","Clavis","Liefde | Genegenheid | Vertrouwen | Zelfvertrouwen | Zelfacceptatie","","16/05/2024 - 18:23"
"","Volg je Hart of je Hoofd","3 sterren","7+","Scott Stuart (auteur)","Scott Stuart (illustrator)","2023","De Fontein","Gevoelens","","16/05/2024 - 18:20"
"","Het snelste verhaaltje voor het slapengaan ooit !","3 sterren","4+","Louise Fitzgerald (auteur)","Kate Hindley (illustrator)","2023","Luitingh-Sijthoff","Slapen gaan | Rituelen","","16/05/2024 - 18:16"
"","Victoria Vilein","3 sterren","11+","Maartje van der Laak (auteur)","Kristien Dieltiens (illustrator)","2023","De Eenhoorn","Opstand | Democratie | Dieren | Revolutie | Samenwerken","","16/05/2024 - 18:10"
"","Doris","3 sterren","3+","Lo Cole (auteur)","Lo Cole (illustrator)","2023","De Vier Windstreken","Verlegen zijn | Identiteit | Natuur","","29/04/2024 - 16:58"
"","Hertje gaat de zon achterna","3 sterren","3+","Joanna McInerny (auteur)","Quang & Lien (illustrator)","2023","Veltman Uitgevers","Dieren | Avontuur","","29/04/2024 - 16:57"
"","Atta","3 sterren","9+","Jolien Janzing (auteur)","","2023","","Prehistorie","","29/04/2024 - 16:55"
"","Het grote boek van onze moestuin","3 sterren","6+","Blanca Millán (auteur)","Blanca Millán (illustrator)","2023","MUS","","Tuinieren | Moestuin | Seizoenen","29/04/2024 - 16:20"
"","Krieltje","3 sterren","3+","Birte Müller (auteur)","Birte Müller (illustrator)","2023","Leopold","Verwondering | Aardappel | Dieren","","29/04/2024 - 16:13"
"","Het verassingsfeest voor Oude Eik","3 sterren","3+","Rachel Piercey (auteur)","Freya Hartas (illustrator)","2023","Lemniscaat","Bomen | Zoekboek | Natuur","","29/04/2024 - 16:03"
"","Stille denker","3 sterren","15+","Annick Beyers (auteur)","","2023","Beefcake Publishing","Duurzaamheid | Liefde | Babysits | Reizen","","29/04/2024 - 15:47"
"","Fantasie met Fiep","3 sterren","3+","Gioia Smid (auteur)","Fiep Westendorp (illustrator)","2023","Volt","Fantaseren","","29/04/2024 - 15:45"
"","Het overkwam me gewoon","3 sterren","7+","Wally de Doncker (auteur)","Miou-Miou Van den Bosche (illustrator)","2023","De Eenhoorn","Waargebeurde verhalen | Jeugdherinneringen","","16/04/2024 - 18:47"
"","Goed dan!","3 sterren","4+","Jory John (auteur)","Benji Davies (illustrator)","2023","Paolo","Sneeuw | Buren | Druk zijn","","15/04/2024 - 10:20"
"","De ijskinderen","3 sterren","9+","M.G. Leonard (auteur)","Penny Neville-Lee (illustrator)","2023","De Fontein","Winter | Fantasy | klimaatopwarming","","15/04/2024 - 10:16"
"","Jamie tegen de wereld","3 sterren","9+","L.D. Lapinski (auteur)","","2023","De Fontein","Genderidentiteit | Non-binaire personen | Actiegroepen","","25/03/2024 - 18:09"
"","Gevangen op de magische zolder","3 sterren","10+","James Nicol (auteur)","","2023","Leopold","Magie","","25/03/2024 - 17:59"
"","Logisch!","3 sterren","5+","Jessica Numann (auteur)","Harmen van Straaten (illustrator)","2023","Rubinstein","Humor | Anekdotes | Logica","","15/03/2024 - 10:37"
"","De eend van Jules","3 sterren","4+","Annemie Berebrouckx (auteur)","","2023","Mamie","Bad | Zelfredzaamheid | Dieren","","15/03/2024 - 10:33"
"","Kleine Matroos","3 sterren","4+","Hanne De Meester (auteur)","Nele Bergmans (illustrator)","2023","De Eenhoorn","Zelfdoding | Rouwverwerking | Mentaal Welzijn | KOPP","","15/03/2024 - 10:32"
"","Zoek mee!","3 sterren","4+","Ruth Brown (auteur)","Ruth Brown (illustrator)","2023","C. De Vries-Brouwers","Dieren | Natuur | Zoeken","","15/03/2024 - 10:26"
"","Deep fake","3 sterren","13+","Max van Olden (auteur)","","2023","Kluitman","Sociale media | Criminaliteit | Vriendschap","","15/03/2024 - 10:19"
"","De geeuw van een leeuw","3 sterren","6+","Frank Geleyn (auteur)","Leen van Durme (illustrator)","2023","De Eenhoorn","Dierentuinen | Samenwerken","","15/03/2024 - 10:17"
"","De reis van de wijze kat","3 sterren","13+","James Norbury (auteur)","James Norbury (illustrator)","2023","Fonteine","Filosoferen | Direnverhalen | Zen","","15/03/2024 - 10:11"
"","De Alchemist op de richel","3 sterren","8+","Karst-Janneke Rogaar (auteur)","Karst-Janneke Rogaar (illustrator)","2023","Kluitman","Taal | Verliefdheid","","13/03/2024 - 08:24"
"","Reis naar de diepzee","3 sterren","9+","Dominic Walliman, Ben Newman (auteur)","Ben Newman (illustrator)","2023","De Eenhoorn","","Oceanen | Diepzeeonderzoek | Zeedieren","13/03/2024 - 08:11"
"","Aapje Oeps de foutjeskampioen","3 sterren","4+","Jozua Douglas (auteur)","Eefje Kuijl (illustrator)","2023","De Fontein","Fouten","","13/03/2024 - 08:04"
"","Een schat aan verhalen voor kinderen vanaf 5","3 sterren","5+","Gabby Dawnay (auteur)","Heidi Griffiths (illustrator)","2023","Christofoor","Bedtijdverhalen","","13/03/2024 - 08:01"
"","Kind van de rivier","3 sterren","6+","Tiny Fisscher (auteur)","Pyhai (illustrator)","2023","Uitgeverij Samsara Amsterdam","Natuur","","13/03/2024 - 07:56"
"","Zeno zaait een zonnebloem","3 sterren","5+","Kate Petty (auteur)","Axel Scheffler (illustrator)","2023","Lemniscaat","Tuinieren | Natuur | Planten","","29/02/2024 - 18:51"
"","De fantastische vijf","3 sterren","4+","Annemarie van der Eem (auteur)","Dorien Brouwers (illustrator)","2023","Lemniscaat","Safari","","29/02/2024 - 18:27"
"","We bakken een dierentuin","3 sterren","1+","Marit Törnqvist (auteur)","Marit Törnqvist (illustrator)","2023","Querido","Samen spelen","","29/02/2024 - 18:25"
"","Toverslag","3 sterren","11+","Elle McNicoll (auteur)","Eveline Verburg (illustrator)","2023","Lemniscaat","Fantasy | Anders zijn | Dyspraxie","","26/02/2024 - 10:17"
"","Op zoek","3 sterren","3+","Victoria Muller (auteur)","Evelien Jagtman (illustrator)","2023","Lemniscaat","Dieren | Reizen | Vriendschap","","26/02/2024 - 09:10"
"","Naar de supermarkt","3 sterren","2+","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2023","Gottmer","","Voeding | Winkels","26/02/2024 - 09:08"
"","Ik heet Nefertiti","3 sterren","4+","Annemarie Amang (auteur)","Natelle Quek (illustrator)","2023","Van Holkema & Warendorf","Muziek | Namen","","24/02/2024 - 11:28"
"","Sterrenkind","3 sterren","3+","Debora d'Hondt-Dieleman (auteur)","Amber Moonen (illustrator)","2023","Lemniscaat","Sterrenkindje | Dood","","24/02/2024 - 11:03"
"","Hiernaast, bij ons thuis","3 sterren","10+","Do van Ranst (auteur)","","2023","Davidsfonds/Infodok","Vriendschap","","24/02/2024 - 10:55"
"","Alles wat je weet over haaien is fout!","3 sterren","9+","Nick Crumpton (auteur)","Gavin Scott (illustrator)","2023","Lemniscaat","","Haaien","23/02/2024 - 09:56"
"","De geheime drakenschool","3 sterren","9+","Emily Skye (auteur)","Pascal Nöldner (illustrator)","2023","De Fontein","Draken | Vriendschap met dieren | Vrienden | Avontuur","","23/02/2024 - 09:52"
"","Fred en het iets","3 sterren","5+","Pépé Smit (auteur)","Pépé Smit (illustrator)","2023","De Harmonie","Gevoelens | Vriendschap","","19/02/2024 - 20:08"
"","Het kleurenmonster","3 sterren","4+","Anna Llenas (auteur)","Anna Llenas (illustrator)","2023","De Vier Windstreken","Emoties","","19/02/2024 - 19:50"
"","Wil je mijn kamer zien?","3 sterren","5+","Bette Westera, Naomi Tieman (auteur)","Dorien Bellaar (illustrator)","2023","Volt","Familie | Huis | Diversiteit","","19/02/2024 - 19:46"
"","De spin en de sleutel","3 sterren","9+","Anna Woltz (auteur)","","2023","Querido","Avontuur | Onweer | Autisme","","19/02/2024 - 19:35"
"","Skip en de konijnendief","3 sterren","6+","Anna Woltz (auteur)","Lars Deltrap (illustrator)","2023","Amsterdam: Querido","Diefstal","","19/02/2024 - 11:16"
"","See you on Venus","3 sterren","15+","Victoria Vinuesa (auteur)","","2023","Unieboek / Het spectrum bv","Liefde | Zelfmoordpogingen | Dood | Roadtrip | Pleeggezinnen","","19/02/2024 - 11:13"
"","Van 1 konijn tot 1 dozijn","3 sterren","3+","Marc de Bel, Mie Buur (auteur)","Jarne Daem (illustrator)","2023","Houtekiet","Dierenversjes","","19/02/2024 - 10:18"
"","Glitch-game #1","3 sterren","13+","Evy Danckers (auteur)","Tamara Lodewijckx (illustrator)","2023","Clavis","Games | Geweld | Maatschappij","","17/02/2024 - 13:56"
"","Ooit, ergens","3 sterren","5+","Amanda Gorman (auteur)","Christian Robinson (illustrator)","2023","Van Goor","Afval | Samenwerken | Meerstemmigheid","","17/02/2024 - 13:49"
"","Kom binnen!","3 sterren","8+","Ineke Kraijo, Marlies Verhelst (auteur)","Marja Meijer (illustrator)","2023","Gottmer","Voorlezen | Meerstemmigheid | Thuis","","17/02/2024 - 13:47"
"","De zeven veren van de papegaai","3 sterren","8+","Paul Biegel (auteur)","Linde Faas (illustrator)","2023","Gottmer","Avontuur","","17/02/2024 - 13:43"
"","Het geeuwvirus","3 sterren","10+","Dries Deschepper (auteur)","Isabel Bouttens (illustrator)","2023","Clavis","Vriendschap | Avontuur","","08/02/2024 - 23:12"
"","Edo, zoon van Sax","3 sterren","8+","Mieke Evenepoel (auteur)","Mieke Evenepoel (illustrator)","2023","Clavis","Saxofoon | Geschiedenis | Muziek | Parijs","","29/01/2024 - 18:02"
"","Winter","3 sterren","1+","Sophie Pluim (auteur)","Sophie Pluim (illustrator)","2023","Christofoor","","Seizoenen | Winter | Weer","29/01/2024 - 17:58"
"","De glitterjurk","3 sterren","4+","Robert Tregoning (auteur)","Pippa Curnick (illustrator)","2023","Volt","Gelukkig zijn | Anders zijn | Aanvaarding | Verjaren | Kleding","","29/01/2024 - 17:56"
"","De waarschijnlijkheid van alles","3 sterren","10+","Sarah Everett (auteur)","","2023","Gottmer","Verlies | Racisme","","29/01/2024 - 17:47"
"","Winde Wildeling","3 sterren","7+","Gill Lewis (auteur)","Rebecca Bagley (illustrator)","2023","Lemniscaat","Kampen | Avontuur","","24/01/2024 - 17:20"
"","Liefde is stom","3 sterren","5+","Francesca Pirrone (auteur)","Francesca Pirrone (illustrator)","2023","Clavis","Verliefd zijn | Vriendschap | Teleurstelling | Verbeelding","","23/01/2024 - 08:03"
"","Max en Ribbeltje","3 sterren","8+","Emi Catteeuw (auteur)","Yarne Daeren (illustrator)","2023","Pelckmans","Vriendschap | Vriendschap met dieren | Anders zijn | Milieu","","18/01/2024 - 20:13"
"","Zo teken je de Gruffalo en zijn vrienden","3 sterren","8+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2023","Lemniscaat","","Tekenen | Schilderen","18/01/2024 - 20:03"
"","Hé beestjes! op de boerderij","3 sterren","1-","Erik van Os, Elle van Lieshout (auteur)","Marieke ten Berge (illustrator)","2023","Gottmer","Boerderijdieren | Natuur","","05/01/2024 - 16:27"
"","Mijn grote geweldige familie","3 sterren","4+","Adam & Charlotte Guillain (auteur)","Ali Pye (illustrator)","2023","Gottmer","Familie | Scheiding | Liefde","","05/01/2024 - 16:13"
"","Wonderpaard","3 sterren","6+","Claudia Jong (auteur)","Ruth De Jaeger (illustrator)","2023","Querido","School | Avontuur","","05/01/2024 - 16:04"
"","Ik leer woorden","3 sterren","1-","Joëlle Tourlonais (auteur)","Joëlle Tourlonias (illustrator)","2023","De Vier Windstreken","","Woordenschat | Kartonboeken","05/01/2024 - 15:39"
"","De Kersthaas","3 sterren","3+","Marc-Uwe Kling (auteur)","Astrid Henn (illustrator)","2023","Volt","Kerstman | Paashaas","","23/12/2023 - 13:48"
"","Saar en Bram op zoek naar de Ster","3 sterren","5+","Govert Schilling (auteur)","Jeska Verstegen (illustrator)","2023","Luitingh-Sijthoff","Kerstmis | Sterren","","23/12/2023 - 10:46"
"","Opa en de ijsvogel","3 sterren","5+","Anna Wilson (auteur)","Sarah Massini (illustrator)","2023","Gottmer","Natuur | Grootouders | Leven","","18/12/2023 - 17:54"
"","Een pinguïn zoals ik","3 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2023","De Vier Windstreken","Pinguïns | Jezelf zijn","","18/12/2023 - 17:51"
"","Het beste boek voor de drakenkweker","3 sterren","6+","Andy Shepherd (auteur)","Sara Ogilvie (illustrator)","2023","Lemniscaat","Draken | Fantasie | Vriendschap","","29/11/2023 - 12:12"
"","Het hondje van de buren","3 sterren","10+","Lorena Veldhuijzen (auteur)","Stefan Yamá Cab (illustrator)","2023","Clavis","Humor | Gezin | Honden","","29/11/2023 - 11:58"
"","De laatste jager","3 sterren","12+","Davide Morosinotto (auteur)","Fabio Visintin (illustrator)","2023","Pelckmans","Oertijd","","29/11/2023 - 11:31"
"","Je speelt met vuur","3 sterren","12+","Astrid Sercu (auteur)","","2023","Clavis","Spanning | Mysterie | Brandstichting","","28/11/2023 - 17:52"
"","Rugzwemmen","3 sterren","11+","Marc ter Horst (auteur)","","2023","Gottmer","Vriendschap | Milieu | Familie","","28/11/2023 - 17:30"
"","Kijken met mijn vingers","3 sterren","6+","Thomas Matkowski (auteur)","Joanna Rusinek (illustrator)","2023","Clavis","Blind zijn","","27/11/2023 - 14:35"
"","Toosje tollebrok","3 sterren","7+","Tess Thyssen (auteur)","Emma Thyssen (illustrator)","2023","Pelckmans","Familie | Opgroeien | Avonturen","","27/11/2023 - 14:24"
"","Woeste wortels","3 sterren","4+","Aaron Reynolds (auteur)","Peter Brown (illustrator)","2023","Pelckmans","Griezelen","","27/11/2023 - 14:09"
"","Trippel & Trappel","3 sterren","5+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2023","Amsterdam: Leopold","Dieren","","27/11/2023 - 14:03"
"","Genderqueer","3 sterren","12+","Maia Kobabe (auteur)","Maia Kobabe (illustrator)","2023","Davidsfonds/Infodok - Standaard Uitgeverij","","Gender | Queer","27/11/2023 - 07:50"
"","Met jou is het anders","3 sterren","14+","Hanne Eerdekens (auteur)","","2023","Pelckmans","LGBTQ+","","22/11/2023 - 18:31"
"","De toekomst is van ons","3 sterren","11+","Samuel Hanegrees (auteur)","Gert-Jan Oosting (illustrator)","2023","Clavis","","Klimaatverandering | Activisme","22/11/2023 - 18:13"
"","Breingeheimen","3 sterren","10+","Tim James (auteur)","Aaron Cushley (illustrator)","2023","Kluitman","","Hersenen | Psychologie","19/11/2023 - 21:19"
"","Woudverhalen: Elfen en heksen","3 sterren","7+","Tea Orsi (auteur)","Anna Lang (illustrator)","2023","De Eenhoorn","Magische wezens | Boswezens","","19/11/2023 - 21:04"
"","Mahmood en de gouden honden","3 sterren","10+","Jan de Leeuw (auteur)","Noëmi Plateau (illustrator)","2023","De Eenhoorn","Spanning | Vluchtelingen","","19/11/2023 - 20:09"
"","Wat leeft er in de wei?","3 sterren","10+","Ilka Sokolowski (auteur)","Janine Czichy (illustrator)","2023","De Vier Windstreken","","Natuur | Dieren | Insecten","19/11/2023 - 19:56"
"","Ga je mij kietelen?","3 sterren","1+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2023","Haarlem: Gottmer","Knuffelen | Genieten","","19/11/2023 - 19:24"
"","Jules maakt een vriend op vakantie","3 sterren","3+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2023","Mamie","Vriendschap | Meerstemmigheid | Vakantie | Meertaligheid","","19/11/2023 - 18:49"
"","Het pad van de roverkoning","3 sterren","10+","Tom Rijpert (auteur)","","2023","Pelckmans","Avontuur | Fantasie | Gevaar | Reizen","","15/11/2023 - 18:30"
"","En de winnaar is...","3 sterren","4+","Francesca Pirrone (auteur)","Francesca Pirrone (illustrator)","2023","Clavis","Dieren | Winnen en verliezen | Vriendschap | Kunst","","15/11/2023 - 18:20"
"","Arie kanarie","3 sterren","5+","Tim Gladdines (auteur)","Lotte Van De Walle (illustrator)","2023","De Eenhoorn","Vogels","","15/11/2023 - 18:11"
"","Hoe verjaag je een monster?","3 sterren","4+","Jana Bauer (auteur)","Malgosia Zajac (illustrator)","2023","De Fontein","Bang zijn | Monsters | Vriendschap","","03/11/2023 - 14:45"
"","Benthe en het Binnenwolkje","3 sterren","5+","Ciara Gavin (auteur)","Ciara Gavin (illustrator)","2023","Classic Press Publishing","Eerste schooldag | Vriendschap","","03/11/2023 - 14:40"
"","Voor de nieuwe maan","3 sterren","9+","Tine Lefebvre (auteur)","Jacques & lise (illustrator)","2023","Pelckmans","Opgroeien | Gezinsuitbreiding | Broers en zussen","","02/11/2023 - 18:29"
"","Wat zegt de kleine krokodil in de speeltuin?","3 sterren","2+","Eva Montanari (auteur)","Eva Montanari (illustrator)","2023","Gottmer","Speeltuin | Geluiden | Krokodil","","02/11/2023 - 11:43"
"","Koning Koelkast","3 sterren","4+","Sofie De Moor (auteur)","Claudia Verhelst (illustrator)","2023","De Eenhoorn","Taart | Snoepen","","02/11/2023 - 11:20"
"","Breingeheimen","3 sterren","9+","Tim James (auteur)","Aaron Cushley (illustrator)","2023","Kluitman","","Hersenen | Wetenschap","16/10/2023 - 15:19"
"","Boos op baasje","3 sterren","4+","Sofie De Moor (auteur)","Sofie Nachtegael (illustrator)","2023","De Eenhoorn","Liefde | Boos zijn | Samenleven","","16/10/2023 - 14:46"
"","Bibi plant een boom","3 sterren","2+","William Petty (auteur)","Axel Scheffler (illustrator)","2023","Lemniscaat","Natuur | Bomen","","16/10/2023 - 14:43"
"","Annie Pannie","3 sterren","3+","Ann Van den Broeck (auteur)","Annelies Vandenbosch (illustrator)","2023","Davidsfonds/Infodok - Standaard Uitgeverij","Kleuterbelevenissen | Muziek","","16/10/2023 - 12:31"
"","Heksenwinter","3 sterren","8+","Kaye Umansky (auteur)","Ashley King (illustrator)","2023","Lemniscaat","Heksen | Humor | Avontuur","","16/10/2023 - 12:25"
"","Adem in...","3 sterren","5+","Sujean Rim (auteur)","Sujean Rim (illustrator)","2023","Haarlem: Gottmer","Mindful ademen","","03/10/2023 - 08:58"
"","Dank je, Daan","3 sterren","5+","Roozeboos (auteur)","Roozeboos (illustrator)","2023","De Vier Windstreken","Voeding | Andere culturen | Restaurant","","03/10/2023 - 08:49"
"","De Tijdeters","3 sterren","10+","Rob Geukens (auteur)","Carolien Westermann (illustrator)","2023","Clavis","Tijd | Sprookje | Ouder worden","","27/09/2023 - 17:49"
"","De reis van Noah","3 sterren","10+","Phil Earle (auteur)","","2023","KokBoekencentrum Uitgevers","Wereldoorlog II | Huisdieren","","27/09/2023 - 17:46"
"","Bloesemval","3 sterren","15+","Mischa van Broekhoven (auteur)","","2023","Clavis","Mysterie | Eenzaamheid | Japan | Dood | Vriendschap | Verliefd zijn","","12/09/2023 - 08:28"
"","De Swifts","3 sterren","10+","Beth Lincoln (auteur)","Claire Powell (illustrator)","2023","Luitingh-Sijthoff","Familiegeheimen | Detective | Moordonderzoek","","12/09/2023 - 08:18"
"","De terugstromende rivier","3 sterren","10+","Jean-Claude Mourlevat (auteur)","Annette Fienieg (illustrator)","2023","Querido","Fantasie | Sprookje | Avontuur | Liefde | Vriendschap","","31/08/2023 - 16:24"
"","Als er 100 mensen op de wereld waren","3 sterren","8+","Jackie McCan (auteur)","Aaron Cushley (illustrator)","2023","De Fontein","","Wereldbevolking","31/08/2023 - 16:12"
"","Jona","3 sterren","15+","Anna van Praag (auteur)","","2023","Lemniscaat","Herinneringen | Familiegeheimen | Dementie | Grootouders","","31/08/2023 - 16:09"
"","Havens","3 sterren","7+","Mia Cassany (auteur)","Victor Medina (illustrator)","2023","Van Goor","","Havens | Vervoermiddelen | Transport","31/08/2023 - 16:07"
"","Kleine Kraai","3 sterren","5+","Brigitte Minne (auteur)","Alain Verster (illustrator)","2023","De Eenhoorn","Talenten | Vogels | Kind-ouderrelatie | Jezelf zijn","","31/08/2023 - 16:00"
"","Afrika","3 sterren","10+","Kim Chakanetsa (auteur)","Mayowa Alabi (illustrator)","2023","Gottmer","","Afrika | Weetjes | Geschiedenis | Culturen","31/08/2023 - 15:28"
"","De blauwe zangvogel","3 sterren","4+","Vern Kousky (auteur)","Vern Kousky (illustrator)","2023","Van Goor","Vogels | Zingen | Identiteit | Ontdekkingsreis","","31/08/2023 - 09:58"
"","De taal van planten","3 sterren","9+","Helena Haraštová (auteur)","Daraya Beklemesheva (illustrator)","2023","De Vier Windstreken","","Planten","28/08/2023 - 15:25"
"","Het wolfje dat geen roedel nodig had","3 sterren","4+","Gaia Willemars (auteur)","Anouschka Boswijk (illustrator)","2023","Volt","Opgroeien | Ontdekken | Vriendschap","","07/08/2023 - 15:45"
"","Struikmeisje","3 sterren","10+","Tineke Honingh (auteur)","","2023","Van Goor","Meerstemmigheid | Autisme | Vriendschap | Avontuur","","07/08/2023 - 15:35"
"","Wat ik wil zijn","3 sterren","4+","Olivier Tallec (auteur)","Olivier Tallec (illustrator)","2023","De Eenhoorn","Jezelf zijn | Identiteit | Eekhoorns","","07/08/2023 - 15:31"
"","De Britannica Factopedia dieren","3 sterren","8+","Julie Beer (auteur)","Andy Smith (illustrator)","2023","Lannoo","","Dieren | Weetjes","07/08/2023 - 14:57"
"","Onderstroom","3 sterren","13+","Goedele Ghijsen (auteur)","","2023","Davidsfonds/Infodok","Opgroeien | Jezelf zijn | Wraak","","07/08/2023 - 14:35"
"","Codebreker Charlotte","3 sterren","6+","Cedar Wang (auteur)","","2023","Clavis","Code | Wereldoorlog II | Enigma | Raadsels","","20/07/2023 - 11:24"
"","Mijn waanzinnig lichaam","3 sterren","6+","Jane Wilsher (auteur)","Andrés Lozano (illustrator)","2023","Pelckmans","Menselijk lichaam | Dokters | Gezondheid","","20/07/2023 - 10:57"
"","De wijde wereld in!","3 sterren","3+","Jacques Vriens (auteur)","Pallieter Hutschemakers (illustrator)","2023","Van Holkema & Warendorf","Dieren | dassen | Opgroeien","","20/07/2023 - 10:35"
"","Bang!","3 sterren","6+","Yolande Köhnen (auteur)","Rutger Van Parys (illustrator)","2023","Christine Sterkens","Angst","","20/07/2023 - 10:25"
"","De pandaband","3 sterren","8+","Saša Stanišić (auteur)","Günther Jakobs (illustrator)","2023","De Vier Windstreken","Humor | Muziek | Muziekinstrumenten | Panda's","","14/07/2023 - 16:12"
"","Lina en het huisdierdraakje","3 sterren","6+","Leah Mohammed (auteur)","Loretta Schauer (illustrator)","2023","Veltman Uitgevers","Huisdieren | Draken","","14/07/2023 - 14:51"
"","De appelboom van opa Knor","3 sterren","3+","Jin Xiaoyu (auteur)","Xu Yang (illustrator)","2023","Clavis","Oud worden | Koesteren","","14/07/2023 - 14:37"
"","De wondere wilde wereld","3 sterren","10+","Lily Dyu (auteur)","Riley Samels (illustrator)","2023","Lannoo","","Dieren | Natuurbescherming | Planten | Wereld","07/07/2023 - 13:56"
"","Kleine Jules eet spaghetti","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2023","Mamie","Eten | Spaghetti | Knoeien","","07/07/2023 - 13:29"
"","De worstelaars van het grasland","3 sterren","4+","Liu Hao (auteur)","Liu Hao (illustrator)","2023","Clavis","Mongolië | Moed | Doorzettingsvermogen","","07/07/2023 - 13:26"
"","Hoe vang je een grote vis?","3 sterren","7+","Hans Sibbel (auteur)","Marianne Sibbel (illustrator)","2023","","","Vissen | Reizen | Filosofie","18/06/2023 - 12:52"
"","Zaadje","3 sterren","3+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2023","Oogappel","Groeien | Planten | Natuur | Seizoenen","","18/06/2023 - 12:47"
