"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Zoek het vierkant","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2018","Oogappel","Vierkant | Vormen","","08/02/2019 - 20:56"
"","Volg de lijn","2 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2018","Oogappel","Vormen | Dieren","","18/12/2018 - 09:30"
"","Kiekeboe Driehoek","4 sterren","1-","Mies van Hout (auteur)","","2017","Lemniscaat","Vormen","","22/03/2018 - 12:22"
"","Kiekeboe rond","2 sterren","1+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2017","Lemniscaat","Vormen | Dieren","","13/03/2018 - 15:01"
"","Ik speel met vormen","4 sterren","2+","Lucie Félix (auteur)","Lucie Félix (illustrator)","2016","Davidsfonds/Infodok","Vormen | Kleuren | Tegenstellingen","","23/03/2016 - 15:08"
"","Leer vormen met Dribbel","1 ster","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2015","Van Holkema & Warendorf","Vormen","","18/05/2015 - 13:12"
"","Kijk eens wat ik kan - woorden uit de wondere wereld","3 sterren","1+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2014","Lemniscaat","Kleuren | Natuur | Weer | Bewegen | Vormen | Cijfers | Geluiden","","22/01/2015 - 15:24"
"","Kijkboek met spiegeltje","3 sterren","1-","","Chez Picthall (illustrator)","2014","Oogappel","Kijkboeken | Vormen | Kleuren","","22/01/2015 - 15:19"
"","Wij houden van knuffelen","3 sterren","2+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2013","De Vier Windstreken","Vormen | Knuffelen | Kleuren","","22/01/2015 - 15:18"
"","Allemaal dingen","2 sterren","2+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2013","Clavis","Vormen","","22/01/2015 - 15:11"
"","Baby's eerste speel- en voelboek","2 sterren","1-","","Stella Baggott (illustrator)","2012","Usborne","Kleuren | Vormen | Geluiden","","22/01/2015 - 15:10"
"","Dribbels eerste vormen","2 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2011","Van Holkema & Warendorf","Vormen","","22/01/2015 - 14:54"
"","Vormen","3 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2010","Mercis","Vormen","","22/01/2015 - 14:53"
"","Vormen","2 sterren","2+","","","2009","Van Goor","Vormen","","22/01/2015 - 14:33"
"","Stipje hier, streepje daar","5 sterren","1-","","Angela Brooksbank (illustrator)","2008","Gottmer","Kleuren | Vormen | Kijkboeken","","22/01/2015 - 14:26"
"","Baby's eerste plaatjesboek","4 sterren","1-","Justine Smith (auteur)","Fiona Land (illustrator)","2008","Van Holkema & Warendorf","Kleuren | Taalspelletjes | Vormen | Zintuigen | Zoekboeken | Kijkboeken","","22/01/2015 - 14:26"
"","Bo maakt alles zelf","3 sterren","2+","Arianne Faber (auteur)","Arianne Faber (illustrator)","2008","De Eenhoorn","Vormen","","22/01/2015 - 14:14"
"","Baby's eerste speel- en voelboek","4 sterren","1-","","Fiona Land (illustrator)","2006","Van Holkema & Warendorf","Kleuren | Vormen | Kijkboeken","","22/01/2015 - 13:49"
