"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Victoria Vilein","3 sterren","11+","Maartje van der Laak (auteur)","Kristien Dieltiens (illustrator)","2023","De Eenhoorn","Opstand | Democratie | Dieren | Revolutie | Samenwerken","","16/05/2024 - 18:10"
"","Hertje gaat de zon achterna","3 sterren","3+","Joanna McInerny (auteur)","Quang & Lien (illustrator)","2023","Veltman Uitgevers","Dieren | Avontuur","","29/04/2024 - 16:57"
"","Krieltje","3 sterren","3+","Birte Müller (auteur)","Birte Müller (illustrator)","2023","Leopold","Verwondering | Aardappel | Dieren","","29/04/2024 - 16:13"
"","Heel Keverburg kookt","5 sterren","4+","Bibi Dumon Tak (auteur)","Geertje Aalders (illustrator)","2023","Gottmer","Dieren | Insecten | Kevers","","16/04/2024 - 18:58"
"","Aroe","4 sterren","5+","Joke Benoot (auteur)","Wen Sylvester (illustrator)","2023","Clavis","Dieren | Angst | Vriendschap","","16/04/2024 - 18:45"
"","Een nieuwe jas","4 sterren","4+","Yvon van Oel (auteur)","Yvon van Oel (illustrator)","2023","Lemniscaat","Dieren | Gevoelens | Verdriet | Jezelf zijn | Zelfacceptatie","","15/04/2024 - 10:18"
"","De eend van Jules","3 sterren","4+","Annemie Berebrouckx (auteur)","","2023","Mamie","Bad | Zelfredzaamheid | Dieren","","15/03/2024 - 10:33"
"","Zoek mee!","3 sterren","4+","Ruth Brown (auteur)","Ruth Brown (illustrator)","2023","C. De Vries-Brouwers","Dieren | Natuur | Zoeken","","15/03/2024 - 10:26"
"","Een beste vriend","4 sterren","3+","Olivier Tallec (auteur)","Olivier Tallec (illustrator)","2023","De Eenhoorn","Humor | Dieren | Vriendschap","","13/03/2024 - 08:08"
"","Op zoek","3 sterren","3+","Victoria Muller (auteur)","Evelien Jagtman (illustrator)","2023","Lemniscaat","Dieren | Reizen | Vriendschap","","26/02/2024 - 09:10"
"","Tess Waterkers","4 sterren","9+","Gregory Maguire (auteur)","David Litchfield (illustrator)","2023","De Eenhoorn","Verlies | Verhuizen | Opgroeien | Familie | Vriendschap | Dieren","","19/02/2024 - 20:02"
"","Dierenbendes","2 sterren","6+","Scarlet Ratt (auteur)","Scarlet Ratt (illustrator)","2023","Clavis","Dieren","","19/02/2024 - 19:58"
"","Maki's zijn nooit moe!","2 sterren","4+","Nico Vriesema (auteur)","Tirza Beekhuis (illustrator)","2023","Clavis","Dieren | Natuur | Slapen","","19/02/2024 - 10:55"
"","De tijgerprinses","2 sterren","7+","Sanne Miltenburg (auteur)","Sanne Miltenburg (illustrator)","2023","Clavis","Sprookjes | Magie | Dieren","","19/02/2024 - 10:26"
"","De droom van Schildpad","5 sterren","4+","Tiny Fisscher (auteur)","Barbara de Wolf (illustrator)","2023","Samsara","Dieren | Gevoelens | Vriendschap","","23/01/2024 - 08:31"
"","Gelukkig en blij","5 sterren","10+","Edward Van de Vendel (auteur)","Martijn van der Linden (illustrator)","2023","Querido","Herstelboerderij | Dieren | Gelukkig zijn","","18/01/2024 - 20:17"
"","Beren delen niet!","2 sterren","2+","Lorna Scobie (auteur)","Lorna Scobie (illustrator)","2023","Veltman Uitgevers","Dieren | Delen | Winterslaap","","18/01/2024 - 20:07"
"","Ik ben een konijn","4 sterren","2+","Ole Risom (auteur)","Richard Scarry (illustrator)","2022","Rubinstein","Dieren | Seizoenen","","05/01/2024 - 16:25"
"","Te klein","2 sterren","4+","Mireille Geus (auteur)","Evy Van Guyse (illustrator)","2023","Lemniscaat","Dieren | Klein zijn | Boeken","","05/01/2024 - 15:51"
"","Rana","2 sterren","3+","Marieke ten Berge (auteur)","","2023","Lemniscaat","Noordpool | Dieren | Winter","","23/12/2023 - 11:02"
"","Rudy's mooiste Kerst","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2023","Hokus Pocus","Kerstmis | Dieren","","23/12/2023 - 10:42"
"","Trippel & Trappel","3 sterren","5+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2023","Amsterdam: Leopold","Dieren","","27/11/2023 - 14:03"
"","En de winnaar is...","3 sterren","4+","Francesca Pirrone (auteur)","Francesca Pirrone (illustrator)","2023","Clavis","Dieren | Winnen en verliezen | Vriendschap | Kunst","","15/11/2023 - 18:20"
"","Een bos vol muziek","4 sterren","4+","Suzan Overmeer (auteur)","Myriam Berenschot (illustrator)","2023","Clavis","Muziek | Dieren | Talenten","","02/11/2023 - 17:43"
"","Een kleine geschiedenis van de mens door dierenogen","4 sterren","9+","Joukje Akveld (auteur)","Djenné Fila (illustrator)","2023","Lannoo","Dieren | Geschiedenis","Dieren | Geschiedenis","11/10/2023 - 00:00"
"","Waar zijn mama’s billen?","3 sterren","3+","Jonny Leighton (auteur)","Mike Byrne (illustrator)","2022","Veltman Uitgevers","Dieren | Eten","","20/07/2023 - 11:11"
"","Mag ik ook mee?","4 sterren","3+","Owen Davey (auteur)","Owen Davey (illustrator)","2023","C.de Vries - Brouwers","Familie | Geduld | Klein zijn | Dieren","","20/07/2023 - 10:47"
"","De wijde wereld in!","3 sterren","3+","Jacques Vriens (auteur)","Pallieter Hutschemakers (illustrator)","2023","Van Holkema & Warendorf","Dieren | dassen | Opgroeien","","20/07/2023 - 10:35"
"","Harde hand","4 sterren","15+","Marita de Sterck (auteur)","","2023","Querido","Dieren | Dierenmishandeling | Familie | Mishandeling | Jacht | Trauma's","","14/07/2023 - 16:39"
"","Maak plaats!","4 sterren","3+","Karen Yin (auteur)","Nelleke Verhoeff (illustrator)","2023","De Vier Windstreken","Dieren | Welkom zijn","","22/06/2023 - 12:44"
"","Het viel uit de lucht","4 sterren","5+","Terry Fan, Eric Fan (auteur)","","2022","Leopold","Dieren","","29/05/2023 - 13:38"
"","Wie zit daarachter?","2 sterren","2+","Giuliano Ferri (auteur)","Giuliano Ferri (illustrator)","2022","De Vier Windstreken","Dieren | Zoeken","","28/05/2023 - 16:53"
"","Van bigkikker tot neushoornvogel","4 sterren","4+","Marlies Verhelst (auteur)","Jenny Bakker (illustrator)","2022","De Vier Windstreken","Fantasie | Dieren | Verbeelding","","28/05/2023 - 16:27"
"","Het feest","3 sterren","4+","Janneke Ipenburg (auteur)","Janneke Ipenburg (illustrator)","2023","Leopold","Verkleden | Dieren | Feesten | Stilte","","28/05/2023 - 16:13"
"","De lange weg van slak","5 sterren","5+","Tom Mariën (auteur)","Eleni Debo (illustrator)","2023","Pelckmans","Dieren | Levenswijsheden | Ontdekken","","23/05/2023 - 13:49"
"","De Zoo van Zwartelgoud","3 sterren","6+","Lien Vande Kerkhof (auteur)","Davien Dierickx (illustrator)","2022","Borgerhoff & Lamberigts","Dieren | Dierentuinen","","04/05/2023 - 09:24"
"","Jaag niet op ons","4 sterren","5+","Eva Lindström (auteur)","Eva Lindström (illustrator)","2023","Clavis","Protest | Jacht | Dieren | Bos | Veiligheid","","02/05/2023 - 10:57"
"","Soms ben ik...","5 sterren","3+","Kathrin Schärer (auteur)","Kathrin Schärer (illustrator)","2022","Gottmer","Dieren | Gevoelens","","28/03/2023 - 18:17"
"","Als een vossenstaart op een landkaart","3 sterren","5+","Riet Wille (auteur)","Sassafras De Bruyn (illustrator)","2022","De Eenhoorn","Dieren | Fabels Dierenverhalen | Fabels","","28/03/2023 - 17:40"
"","Beer wil een verhaal vertellen","4 sterren","4+","Philip C. Stead (auteur)","Erin E. Stead (illustrator)","2022","","Dieren | Vriendschap","","21/03/2023 - 17:07"
"","Op reis met een vriend","4 sterren","4+","Ed Franck (auteur)","Thé Tjong-Khing (illustrator)","2022","Davidsfonds/Infodok","Dieren | Reizen | Vriendschap","","06/03/2023 - 16:47"
"","Het geheim van Rups","4 sterren","4+","Elfi De Bruyne (auteur)","Elke De Bruyne (illustrator)","2021","","Epilepsie | Vriendschap | Dieren","","23/02/2023 - 14:57"
"","Amos Muis mist de bus","5 sterren","4+","Philip C. Stead (auteur)","Erin E. Stead (illustrator)","2022","Paolo","Dieren | Vriendschap | Verrassing","","21/02/2023 - 11:17"
"","Later als je groot bent","3 sterren","3+","Milla Shan (auteur)","Kerstin Schoene (illustrator)","2022","De Eenhoorn","Leven | Toekomst | Dieren | Kind-ouderrelatie","","21/02/2023 - 10:57"
"","Kleine Pinguïn","2 sterren","3+","Marja Baeten (auteur)","Annemiek Borsboom (illustrator)","2022","Clavis","Dieren | Natuur | Water","","17/02/2023 - 17:26"
"","Een beetje stilte","3 sterren","3+","Paul Stewart (auteur)","Jane Porter (illustrator)","2022","C. De Vries-Brouwers","Dieren | Geluidshinder | Rust","","15/02/2023 - 11:22"
"","De jippiestok","4 sterren","5+","Roel Seidell (auteur)","Roel Seidell (illustrator)","2022","Clavis","Dieren | Bruine beer | Vriendschap | Gelukkig zijn","","15/02/2023 - 10:18"
"","De vriendschat","4 sterren","3+","Kat Yeh (auteur)","Chuck Groenink (illustrator)","2022","Flamingo","Vriendschap | Dieren","","14/02/2023 - 16:42"
"","Bijen blaten niet, dokter Brombeer","3 sterren","3+","Wilma Geldof (auteur)","Janneke Ipenburg (illustrator)","2022","Luitingh-Sijthoff","Humor | Dieren | Ziek zijn","","13/02/2023 - 11:59"
"","Muk naar de top","4 sterren","4+","Mark Haayema (auteur)","Job van Gelder, Laury Tinnemans (illustrator)","2022","Rubinstein","Klassieke muziek | Hondje | Dieren | Muziekinstrumenten","","13/02/2023 - 10:51"
"","Project Barnabus","5 sterren","5+","Terry Fan, Eric Fan (auteur)","Terry Fan, Eric Fan (illustrator)","2022","Pelckmans","Dieren | Anders zijn | Vriendschap | Vrijheid","","03/02/2023 - 16:21"
"","Soep van de haas","3 sterren","5+","Giovanna Zoboli (auteur)","Mariachiara Di Giorgio (illustrator)","2022","Rubinstein","Groenten | Hazen | Dieren | Bos | Koken","","03/02/2023 - 14:48"
"","Oehoe oehoe, daar is Uil","3 sterren","1-","Camilla Reid (auteur)","Clare Youngs (illustrator)","2022","Gottmer","Dieren","","03/02/2023 - 14:07"
"","Vrede","3 sterren","3+","Baptiste Paul, Miranda Paul (auteur)","Esteli Meza (illustrator)","2022","De Vier Windstreken","Vrede | Vriendschap | Dieren | Meerstemmigheid","","03/02/2023 - 11:18"
"","Ariol","3 sterren","6+","Momoko Abe (auteur)","Marc Boutavant (illustrator)","2022","Lannoo","Dieren | Humor | Vooroordelen","","24/01/2023 - 15:29"
"","Koen in de kou","2 sterren","6+","Monique van der Zanden (auteur)","Martine Van Nieuwenhuyzen (illustrator)","2022","Christofoor","Bossen | Dieren | Winter","","20/01/2023 - 11:17"
"","Soms als ik een vlinder zie","3 sterren","3+","Boudewijn de Groot, Jaco van der Steen (auteur)","Mark Janssen (illustrator)","2022","Lemniscaat","Dieren | Gedichten | Liedjes","","16/01/2023 - 15:20"
"","Beer wil zingen","4 sterren","5+","Cary Fagan (auteur)","Dena Seiferling (illustrator)","2022","Christofoor","Dieren | Vriendschap | Jezelf zijn | Muziek","","11/01/2023 - 10:46"
"","Rotbeest","4 sterren","8+","Virginy L.Sam (auteur)","Dagboek van een lastpak, Marie-Anne Abesdris, Dagboek, Puber (illustrator)","2022","Van Goor","Dieren","","10/01/2023 - 12:47"
"","Worstje en zijn vrienden","3 sterren","7+","Greg Pizzoli (auteur)","Greg Pizzoli (illustrator)","2022","Pelckmans","Dieren | Humor","","09/01/2023 - 18:40"
"","Hé, beestjes! in de tuin","2 sterren","1-","Erik van Os, Elle van Lieshout (auteur)","Marieke ten Berge (illustrator)","2022","Gottmer","Dieren | Natuur","","09/01/2023 - 14:57"
"","Dit is MIJN boom","5 sterren","4+","Olivier Tallec (auteur)","Olivier Tallec (illustrator)","2022","De Eenhoorn","Dieren | Hebzucht","","04/01/2023 - 18:49"
"","Het abc van aardvarken, bidsprinkhaan en chimpansee","2 sterren","3+","Janneke Houtzager-Maas (auteur)","","2021","Béatrice Smeets","ABC-boeken | Dieren","","04/01/2023 - 18:12"
"","Jefferson","5 sterren","10+","Jean-Claude Mourlevat (auteur)","Martijn van der Linden (illustrator)","2022","Lannoo","Avontuur | Thriller | Detective | Dieren | Dierenleed | Vriendschap | Samenwerken","","21/12/2022 - 15:13"
"","Gijs de gewone gekko","3 sterren","4+","Wendy Meddour (auteur)","Carmen Saldana (illustrator)","2022","De Vries-Brouwers","Dieren | Vriendschap | Jezelf zijn","","21/12/2022 - 15:10"
"","Wat jij kan, kan ik ook!","1 ster","1+","Mack van Gageldonk (auteur)","Mack van Gageldonk (illustrator)","2022","Clavis","Leren | Dieren","","19/12/2022 - 14:03"
"","Fred en de (bijna mislukte) verjaardag","4 sterren","3+","Pépé Smit (auteur)","Pépé Smit (illustrator)","2022","De Harmonie","Jarig zijn | Dieren | Eenzaam zijn","","12/12/2022 - 12:18"
"","Weirdo","4 sterren","5+","Zadie Smith (auteur)","Nick Laird (illustrator)","2022","Davidsfonds/Infodok","Dieren | Vriendschap | Anders zijn | Jezelf zijn | Meerstemmigheid","","28/11/2022 - 17:44"
"","Welkom in onze boom","2 sterren","4+","Bonnie Grubman (auteur)","Katrien Benaets (illustrator)","2022","Clavis","Dieren | Vriendschap | Delen | Gastvrijheid","","28/11/2022 - 17:31"
"","Mam, mag ik een tijger?","3 sterren","7+","glitter and glamour (auteur)","Julie Van Hove (illustrator)","2022","Lannoo","Dieren | Fantasie | Eerste lezers","","10/10/2022 - 10:08"
"","Grimwoud","3 sterren","7+","Nadia Shireen (auteur)","Nadia Shireen (illustrator)","2022","Moon","Avontuur | Humor | Vriendschap | Bossen | Dieren","","10/10/2022 - 09:22"
"","Hond vs Kat","2 sterren","4+","Barbara Jurgens (auteur)","Barbara de Wolf (illustrator)","2021","Moon","Dieren | Honden | Poezen | Vriendschap | Vriendschap met dieren","","19/09/2022 - 11:02"
"","Een fijn plekje","3 sterren","4+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2022","Leopold","Wonen | Dieren | Gevaar | Afval | Bloemen | Insecten","","25/08/2022 - 14:43"
"","De grote hummelheisa","2 sterren","3+","Sophie Schoenwald (auteur)","Günther Jakobs (illustrator)","2022","De Fontein","Dieren","","11/07/2022 - 16:57"
"","Help! Een verrassing!","4 sterren","3+","Miriam Bos (auteur)","Miriam Bos (illustrator)","2022","Lemniscaat","Dieren | Piekeren | Verrassing | Vriendschap","","08/07/2022 - 16:31"
"","Amos Muis blijft een dagje thuis","5 sterren","4+","Philip C. Stead (auteur)","Erin E. Stead (illustrator)","2021","Kampen: Paolo","Dieren | Vriendschap","","15/06/2022 - 18:01"
"","Muis Mies en het hospice","2 sterren","4+","Lianne Biemond (auteur)","Corrie van der Spek (illustrator)","2021","Paolo","Ziek zijn | Dieren","","08/06/2022 - 18:01"
"","Het dierenboekje Mie","3 sterren","5+","Harriët van Reek (auteur)","Harriët van Reek (illustrator)","2021","Querido","Dieren | Vriendschap","","30/05/2022 - 14:52"
"","Kasper zoekt zijn plek","3 sterren","3+","Esther Rosier (auteur)","Esther Rosier (illustrator)","2021","Clavis","Slapen | Dieren | Vriendschap","","23/05/2022 - 17:32"
"","Wapi","2 sterren","5+","Bart Demyttenaere (auteur)","Patrick Ntabaza (illustrator)","2021","Clavis","Afrika | Oerwouden | Dieren","","23/05/2022 - 17:22"
"","De leukste stomste dag ooit","3 sterren","4+","Sophy Henn (auteur)","Sophy Henn (illustrator)","2021","Luitingh-Sijthoff","Boos zijn | Emoties | Verrassing | Dieren","","13/05/2022 - 10:02"
"","Kom, we gaan een boek lezen!","2 sterren","3+","Suzanne Strasser (auteur)","Suzanne Strasser (illustrator)","2021","Hoogland & Van Klaveren","Dieren | Lezen","","13/05/2022 - 09:38"
"","Een wonderprachtig dier","5 sterren","6+","Diverse auteurs (auteur)","Britta Teckentrup (illustrator)","2021","Ploegsma","Poëzie | Dieren | Bloemlezingen","","09/05/2022 - 12:45"
"","Meneer Boe!","2 sterren","4+","Joyce Dunbar (auteur)","Petr Horacek (illustrator)","2021","Lemniscaat","Dieren | Gevoelens","","09/05/2022 - 10:38"
"","De taart op de kers","2 sterren","4+","Ine De Volder (auteur)","Nelleke Verhoeff (illustrator)","2021","Clavis","Poëzie | Versjes | Fantasie | Dieren","","09/05/2022 - 10:17"
"","Wie woont er in je haar","3 sterren","3+","Marte Jongbloed (auteur)","Natascha Stenvert (illustrator)","2021","Luitingh-Sijthoff","Stapelverhalen | Luizen | Dieren","","23/03/2022 - 12:05"
"","Een vriend als geen ander","4 sterren","5+","Oliver Scherz (auteur)","Barbara Scholz (illustrator)","2021","Ploegsma","Vriendschap | Dieren","","20/03/2022 - 13:05"
"","Wat at krab?","4 sterren","1-","","Inge Rylant (illustrator)","2021","Pelckmans","Dieren","","20/03/2022 - 13:01"
"","Zit mier hier?","4 sterren","1-","","Inge Rylant (illustrator)","2021","Pelckmans","Dieren","","10/03/2022 - 16:31"
"","Frans-Ferdinand wil dansen","3 sterren","5+","Marcus Pfister (auteur)","","2021","De Vier Windstreken","Dieren | Ballet","","06/03/2022 - 16:27"
"","Beter een goede buur ...","4 sterren","4+","Rocio Bonilla (auteur)","","2021","De Vier Windstreken","Buren | Samenleven | Dieren","","02/03/2022 - 10:31"
"","duif en muis","3 sterren","6+","Katrien Vandewoude (auteur)","Greet Bosschaert (illustrator)","2021","De Eenhoorn","Dieren | Vrijheidsdrang","","22/02/2022 - 16:06"
"","Het gouden blad","4 sterren","4+","Kirsten Hall (auteur)","Matthew Forsythe (illustrator)","2019","Christofoor","Natuur | Dieren","","14/02/2022 - 16:27"
"","Pas op voor die koe!","3 sterren","6+","Carlo Peeters (auteur)","Susanne Kolster (illustrator)","2021","Clavis","Beginnend lezen | Boerderij | Dieren","","14/02/2022 - 16:25"
"","Voor de liefste OMA van de wereld","4 sterren","1+","Bette Westera (auteur)","Martijn van der Linden (illustrator)","2021","Lannoo","Oma | Dieren | Liefde","","14/02/2022 - 16:17"
"","Ei moet uit","3 sterren","4+","Mariken Jongman (auteur)","Marieke ten Berge (illustrator)","2021","Lemniscaat","Dieren","","24/01/2022 - 09:48"
