"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kids labo","2 sterren","9+","","","2022","Baeckens","","Knutselen | Wiskunde","01/09/2022 - 09:13"
"","300 dingen om te knutselen voor grote en kleine handjes","3 sterren","9+","Pia Pedevilla (auteur)","","2016","Manteau","","Knutselen","13/11/2016 - 12:58"
"","Het stoere zelfmaakboek voor jongens","3 sterren","9+","Kristel van Genugten, Floortje Huinink (auteur)","Kristel van Genugten, Floortje Huinink (illustrator)","2013","Ploegsma","","Knutselen | Techniek","22/01/2015 - 15:18"
"","Cool! Knutselen!","3 sterren","10+","Franziska Heidenreich, Bianka Langnickel (auteur)","Anita Ortega (illustrator)","2013","Karakter Uitgevers","","Knutselen","22/01/2015 - 15:11"
"","Ik kan alles","3 sterren","9+","John Woodward (auteur)","Tobatron (illustrator)","2011","Uitgeverij De Fontein","","Natuur | Wetenschap | Techniek | Spelletjes | Knutselen","22/01/2015 - 14:54"
"","Een boekje tuin","4 sterren","11+","Inge Bergh, Inge Misschaert, Kolet Janssen (auteur)","Jurgen Walschot (illustrator)","2010","De Eenhoorn","","Natuur | Planten | Dieren | Tuinieren | Knutselen | Seizoenen","22/01/2015 - 14:46"
"","Kunst voor kinderen","4 sterren","11+","Deborah Lock, Anneka Wahlhaus, Sue Malyan (auteur)","","2009","Lannoo","","Beeldende kunst | Tekenen | Knutselen","22/01/2015 - 14:45"
"","Show Off","3 sterren","9+","Sandra Hines Stephens, Bethany Mann (auteur)","","2009","Lannoo","","Knutselen | Techniek | Bewegen","22/01/2015 - 14:43"
"","Mooi niet","4 sterren","9+","Stefan Boonen (auteur)","Willo Gonnissen (illustrator)","2008","Clavis","","Beeldende kunst | Knutselen | Taal | Tekenen | Zintuigen | Musea | Fotografie","22/01/2015 - 14:33"
"","Dinosauriërs","3 sterren","10+","Nick Robinson (auteur)","Nick Robinson, Sebastian Quigley (illustrator)","2009","De Vier Windstreken","","Dinosaurussen | Knutselen | Origami","22/01/2015 - 14:33"
"","Hoe word ik een prinses in 7 dagen?","2 sterren","9+","Lesley Rees (auteur)","Jessie Eckel (illustrator)","2006","Gottmer","","Knutselen | Spelletjes","22/01/2015 - 13:59"
"","Toffe tovenaars en handige heksen","3 sterren","9+","Dolf Verroen, Marianne Busser, Ron Schröder (auteur)","Natascha Stenvert (illustrator)","2006","The House of Books","Gedichten | Halloween | Heksen | Magie | Tovenaars | Goochelen | Toveren","Knutselen","22/01/2015 - 13:48"
