"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Marcs grote gevaarlijke tanden","3 sterren","4+","Jarvis (auteur)","Jarvis (illustrator)","2016","Lemniscaat","krokodillen | Bang zijn | Foppen | Tanden | Vertellen","","26/04/2016 - 14:18"
"","De verhalen van opa Eik","3 sterren","10+","J.L. Badal (auteur)","Zuzanna Celej (illustrator)","2015","Clavis","Liefde | Avontuur | Vertellen","","18/09/2015 - 12:46"
"","Gebruik je fantasie!","3 sterren","4+","Nicola O'Byrne (auteur)","Nicola O'Byrne (illustrator)","2015","Gottmer","Fantaseren | Wolven | Konijnen | Vertellen","","16/04/2015 - 12:33"
"","Fee/Anna","3 sterren","12+","Caroline Delannoye (auteur)","","2013","Davidsfonds/Infodok","Familiegeschiedenis | Vertellen","","22/01/2015 - 15:18"
"","Juttersjong","3 sterren","10+","Sanne Parlevliet (auteur)","","2011","Van Goor","Pesten | Vriendschap | Vertellen | Grootouders | Zee | Stotteren","","22/01/2015 - 15:05"
"","De verborgen verteller","3 sterren","7+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2012","Abimo","Avontuur | Vertellen | Fabels | Zoektochten","","22/01/2015 - 15:04"
"","Een dag achterstevoren","3 sterren","4+","Albert Lamb (auteur)","David McPhail (illustrator)","2011","Gottmer","Vertellen | Dagindeling | Tijd","","22/01/2015 - 14:57"
"","Sofie en de witte kameel","3 sterren","8+","Stephen Davies (auteur)","Martijn van der Linden (illustrator)","2007","Querido","Avontuur | Vertellen | Diefstal | Woestijnen | Rovers","","22/01/2015 - 13:59"
"","Geen tijd voor Sem de bever","3 sterren","4+","Christine Leeson (auteur)","Andy Ellis (illustrator)","2006","Veltman Uitgevers","Dieren | Seizoenen | Spelen | Vertellen","","22/01/2015 - 12:17"
"","God was in de keuken bezig","3 sterren","9+","Paul de Moor (auteur)","Geert Vervaeke (illustrator)","2006","Afijn","Eenoudergezinnen | Filosoferen | Scheppingsverhalen | Vertellen","","22/01/2015 - 12:16"
"","Alle maskers af","3 sterren","9+","Rindert Kromhout (auteur)","","2006","Leopold","Fabels | Fantaseren | Vertellen | Ontvoeringen | Toneel","","22/01/2015 - 12:16"
"","Zo moet het gaan als er iemand is","3 sterren","10+","Paul de Moor (auteur)","Geert Vervaeke (illustrator)","2005","Afijn","Echtscheiding | Eenoudergezinnen | Vertellen | Darwin","","22/01/2015 - 12:04"
