"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vampyria","4 sterren","15+","Victor Dixen (auteur)","Misty Beee (illustrator)","2023","Luitingh-Sijthoff","Vampiers | Fantasy | Young Adult | Spannend | 17de eeuw | Duister","","28/11/2023 - 17:27"
"","Het ijzerzwaard","2 sterren","15+","Julie Kagawa (auteur)","","2022","HarperCollins","Fantasy","","16/01/2023 - 14:52"
"","Ivelle","2 sterren","14+","Laura Diane (auteur)","","2021","Clavis","Emoties | Liefde | Fantasy","","01/12/2021 - 18:14"
"","Een vloek zo eenzaam","4 sterren","16+","Brigid Kemmerer (auteur)","","2020","Blossom Books","Magie | Vriendschap | Sciencefiction | Fantasy","","28/11/2021 - 10:53"
"","De IJzerraaf","3 sterren","15+","Julie Kagawa (auteur)","","2021","HarperCollins","Fantasy","","08/10/2021 - 18:36"
"","De Grisha","4 sterren","14+","Leigh Bardugo (auteur)","","2016","Blossom Books","Avontuur | Magie | tovenarij | Liefde | Spannend | Sciencefiction | Fantasy","","19/09/2021 - 16:29"
"","Nocturna","4 sterren","15+","Maya Motayne (auteur)","","2019","Moon","Magie | Fantasy","","25/06/2020 - 15:58"
"","Caraval","4 sterren","14+","Stephanie Garber (auteur)","Erin Fitzsimmons, Ray Shappell (illustrator)","2018","Luitingh-Sijthoff","Fantasy","","08/04/2020 - 13:27"
"","Meester Legende","3 sterren","14+","Stephanie Garber (auteur)","Erin Fitzsimmons (illustrator)","2018","Luitingh-Sijthoff","Fantasy","","08/04/2020 - 10:14"
"","Vrouwe Middernacht","4 sterren","15+","Cassandra Clare (auteur)","","2016","Moon","Verliefd zijn | Fantasy","","17/12/2019 - 09:42"
"","Bloed en beenderen","4 sterren","15+","Tomi Adeyemi (auteur)","","2018","HarperCollins Young Adult","Fantasy | Magie","","03/12/2018 - 10:57"
"","De Spill zone","4 sterren","13+","Scott Westerfeld (auteur)","Alex Puvilland (illustrator)","2018","Uitgeverij De Fontein","Fantasy | Stripverhalen | Graphic novels","","20/08/2018 - 17:59"
"","Verrader van de troon","4 sterren","15+","Alwyn Hamilton (auteur)","","2017","Luitingh-Sijthoff","Fantasy","","27/06/2018 - 16:12"
"","Titans","3 sterren","14+","Victoria Scott (auteur)","","2017","Young & Awesome","Fantasy | Wedstrijden","","25/03/2018 - 17:46"
"","De gloed van gedoofde sterren","3 sterren","15+","Kate Ling (auteur)","","2017","Moon","Overleven | Planeten | Fantasy","","13/03/2018 - 15:15"
"","Goddelijk. Verloren","3 sterren","14+","Josephine Angelini (auteur)","","2017","Luitingh-Sijthoff","Onmogelijke liefde | Fantasy | Griekse mythen","","06/03/2018 - 09:49"
"","Op de rand van het niets","4 sterren","15+","Corinne Duyvis (auteur)","","2017","HarperCollins Young Adult","Autisme | Fantasy","","30/12/2017 - 13:24"
"","De vergiftigde gave","2 sterren","15+","Melinda Salisbury (auteur)","","2017","Clavis","Fantasy","","04/11/2017 - 14:32"
"","Een miljoen werelden met jou","3 sterren","15+","Claudia Gray (auteur)","","2017","HarperCollins Young Adult","Fantasy","","27/09/2017 - 18:08"
"","Jacht op het antiserum","4 sterren","14+","Christine Charliers (auteur)","","2016","Clavis","Wolven | Fantasy","","15/07/2017 - 19:24"
"","Water & vuur","3 sterren","14+","Victoria Scott (auteur)","","2016","Leopold","Fantasy","","02/07/2017 - 12:56"
"","Havikskruid","5 sterren","13+","Irena Brignull (auteur)","","2016","Gottmer","Heksen | Vriendschap | Fantasy","","07/05/2017 - 20:36"
"","Sneeuw als As","4 sterren","14+","Sara Raasch (auteur)","","2017","HarperCollins Young Adult","Fantasy | Avontuur","","29/03/2017 - 16:55"
