"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De omhelzing","3 sterren","8+","David Grossman (auteur)","Michal Rovner (illustrator)","2011","Cossee","Verbondenheid | Identiteit | Knuffelen | Eenzaam zijn","","01/12/2021 - 18:03"
"","De Kat met de Hoed","5 sterren","6+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2011","Gottmer","Humor | Rommel maken | Spelen","","13/02/2015 - 13:55"
"","Sproet, de stoutste pony van de stal","4 sterren","6+","Rian Visser (auteur)","Margriet van Noort (illustrator)","2011","Gottmer","Paarden | Vriendschap met dieren","","22/01/2015 - 15:05"
"","Mississipi is van mij","3 sterren","8+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2011","Querido","Paarden | Vriendschap met dieren","","22/01/2015 - 15:05"
"","Het oude Egypte","3 sterren","7+","Robert Coupe (auteur)","","2011","Gottmer","","","22/01/2015 - 14:57"
"","Wie wil er taart?","3 sterren","6+","Debora Zachariasse (auteur)","Alice Hoogstad (illustrator)","2011","Moon","Vriendschap | Delen","","22/01/2015 - 14:57"
"","Slim leert vliegen","3 sterren","6+","Debora Zachariasse (auteur)","Alice Hoogstad (illustrator)","2011","Moon","Vliegen | Plagen","","22/01/2015 - 14:57"
"","De computerheks","3 sterren","7+","Francine Oomen (auteur)","Elly Hees (illustrator)","2011","Querido","Reizen | Heksen | Computers","","22/01/2015 - 14:57"
"","Aardbevingen en vulkanen","4 sterren","8+","Anita Ganeri (auteur)","","2011","Gottmer","","Vulkanen | aardbevingen","22/01/2015 - 14:57"
"","Klincus Boomschors en de drakentranen","3 sterren","8+","Allessandro Gatti (auteur)","Matteo Piana (illustrator)","2011","Bakermat","Draken | Dwergen | Weeskinderen | Fantasy","","22/01/2015 - 14:57"
"","Klincus Boomschors en de maanbloem","3 sterren","8+","Allessandro Gatti (auteur)","Matteo Piana (illustrator)","2011","Bakermat","Bloemen | Dwergen | Avontuur | Fantasy","","22/01/2015 - 14:57"
"","Ik ben Krik, Krik ben ik","4 sterren","7+","Hanna Kraan (auteur)","Mies van Hout (illustrator)","2011","Lemniscaat","Dierenverhalen | Vriendschap | Tuinen","","22/01/2015 - 14:57"
"","Het pak van de kerstman","2 sterren","6+","Inge Bergh, Inge Misschaert (auteur)","Jurgen Walschot (illustrator)","2011","De Eenhoorn","Kerstmis","","22/01/2015 - 14:57"
"","Een Romeinse stad","2 sterren","6+","Conrad Mason (auteur)","Alfredo Belli (illustrator)","2011","Usborne","","Romeinse Rijk","22/01/2015 - 14:57"
"","Kookschool Appeltje-Eitje","3 sterren","7+","Linda Vogelesang (auteur)","Natascha Stenvert (illustrator)","2011","Ploegsma","Koken | Verdrietig zijn | Verliefd zijn","","22/01/2015 - 14:57"
"","Elvis de Draak en het ei van Zirzoel","2 sterren","8+","Stefan Boonen (auteur)","Bart Schoofs (illustrator)","2011","Clavis","Avontuur","","22/01/2015 - 14:57"
"","Een pet voor Slim","3 sterren","6+","Debora Zachariasse (auteur)","Alice Hoogstad (illustrator)","2011","Moon","Jarig zijn | Cadeautjes | Slim zijn","","22/01/2015 - 14:57"
"","Legendes van de zee. Scheepswrakken","1 ster","8+","Adrian Vigliano (auteur)","","2011","NBD Biblion","","Boten","22/01/2015 - 14:57"
"","Legendes van de zee. Zeemysteries","1 ster","8+","Siân Smith (auteur)","","2011","NBD Biblion","","Zeeën","22/01/2015 - 14:57"
"","Het Toverboek","3 sterren","8+","Jim Pipe (auteur)","Stuart Martin (illustrator)","2011","Bakermat","Toveren","","22/01/2015 - 14:57"
"","De Blauwe Vogel","5 sterren","7+","Maurice Maeterlinck, Do van Ranst (auteur)","Carll Cneut (illustrator)","2011","De Eenhoorn","Geluk | Sprookjes | Zoektochten","","22/01/2015 - 14:57"
"","Ik ben een goochelaar","3 sterren","7+","Ted van Lieshout (auteur)","Sylvia Weve (illustrator)","2011","Gottmer","Goochelen | Humor | Griezelen","","22/01/2015 - 14:57"
"","Duizend kraanvogels","5 sterren","8+","Judith Loske (auteur)","Judith Loske (illustrator)","2011","De Vier Windstreken","Ziek zijn | W.O. II | Wensen","","22/01/2015 - 14:57"
"","Het grote boek van kleine vampiers","2 sterren","7+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2011","Leopold","Vampiers","","22/01/2015 - 14:57"
"","Faiza is mijn held!","3 sterren","8+","Netty van Kaathoven (auteur)","Jenny Bakker (illustrator)","2011","Clavis","Bejaarden | Vriendschap met dieren | Vluchtelingen | Helden","","22/01/2015 - 14:57"
"","Fred en de wolk","4 sterren","6+","Dirk Nielandt (auteur)","Tom Schamp (illustrator)","2011","Davidsfonds/Infodok","Reizen | Avontuur | Vriendschap | Honden","","22/01/2015 - 14:57"
"","Dinosaurus encyclopedie","4 sterren","8+","","","2011","Lannoo","","Dinosaurussen","22/01/2015 - 14:57"
"","Alles uit de kast","4 sterren","6+","Celesta Daniëls, Karen van Gulik (auteur)","","2011","Davidsfonds/Infodok","","Knutselen","22/01/2015 - 14:57"
"","Dolfje Weerwolfje","3 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2011","Leopold","Vriendschap | Weerwolven | Identiteit","","22/01/2015 - 14:57"
"","Wat je ziet, zit in je hoofd","4 sterren","6+","Jan van Coillie (auteur)","Kristien Aertssen (illustrator)","2011","Davidsfonds/Infodok","Gedichten","","22/01/2015 - 14:57"
"","Schaatsen in de mist","2 sterren","8+","Hans Kuyper (auteur)","Mark Janssen (illustrator)","2011","Leopold","Avontuur","","22/01/2015 - 14:57"
"","Het jaar van de das","4 sterren","6+","Nicole de Cock (auteur)","Nicole de Cock, Debbie Saul (illustrator)","2011","Gottmer","Natuur | Seizoenen | Dieren","","22/01/2015 - 14:57"
"","Het menselijk lichaam","3 sterren","8+","Robert Coupe (auteur)","","2011","Gottmer","","Menselijk lichaam","22/01/2015 - 14:57"
"","Monsters uit de diepte","2 sterren","7+","Nicola Davies (auteur)","","2011","Bakermat","","Haaien | Walvissen | Zeedieren","22/01/2015 - 14:57"
"","Oma verdacht","3 sterren","8+","Mieke van Hooft (auteur)","Els Vermeltfoort (illustrator)","2011","Uitgeverij Holland","Grootouders | Tweelingen | Snoepen | Liegen","","22/01/2015 - 14:56"
"","Kididoc. Het grote waarom-boek","3 sterren","6+","Sylvie Baussier (auteur)","Didier Balicevic (illustrator)","2011","Davidsfonds/Infodok","","Weetjes","22/01/2015 - 14:56"
"","Vannacht loop ik weg!","3 sterren","6+","Paul van Loon (auteur)","Alice Hoogstad (illustrator)","2011","Zwijsen","Avontuur","","22/01/2015 - 14:56"
"","Jakob en Jakoba","4 sterren","7+","Siska Goeminne (auteur)","Sarah Verroken (illustrator)","2011","De Eenhoorn","Bang zijn | Dapper zijn","","22/01/2015 - 14:56"
"","Ik zoek mijn jas","2 sterren","6+","Paul van Loon (auteur)","Marjolein Pottie (illustrator)","2011","Zwijsen","Kleding | Vriendschap","","22/01/2015 - 14:56"
"","Rijmsoep","4 sterren","6+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2011","Uitgeverij De Fontein","Nonsens | Rijmen | Humor | Sprookjes","","22/01/2015 - 14:56"
"","Siebe wil een papa kopen","3 sterren","7+","Moniek Vermeulen (auteur)","Leen van Durme (illustrator)","2011","De Eenhoorn","Ouders | Gezin | Homoseksualiteit","","22/01/2015 - 14:56"
"","Tok de kip","3 sterren","6+","Inge Bergh (auteur)","Suzy Castermans (illustrator)","2011","De Eenhoorn","Eieren | Kippen | Diefstal","","22/01/2015 - 14:56"
"","Sokkenthee en chocola","4 sterren","8+","Mariken Jongman (auteur)","Heleen Brulot (illustrator)","2011","Lemniscaat","Vriendschap | Vakantie | Verhuizen | Eenzaam zijn","","22/01/2015 - 14:56"
"","Sinterpiet en Zwarte Klaas","2 sterren","6+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2011","Moon","Sinterklaas | Verkleden | Persoonsverwisselingen","","22/01/2015 - 14:56"
"","Lola & Papa Pol en hun reizen-van-één-dag","3 sterren","8+","An Verstraete (auteur)","Anna-Karin Garhamn (illustrator)","2011","Lannoo","Reizen | Vaders | Humor | Eenoudergezinnen","","22/01/2015 - 14:56"
"","De bende van Gnossos","3 sterren","8+","Janneke Schotveld (auteur)","Georgien Overwater (illustrator)","2011","Van Holkema & Warendorf","Avontuur | Vakantie | Diefstal","","22/01/2015 - 14:56"
"","Finn of hoe de zomer naar gras rook","4 sterren","8+","Inge Misschaert (auteur)","Greet Bosschaert (illustrator)","2011","De Eenhoorn","Vriendschap | Zomer","","22/01/2015 - 14:56"
"","Jess. De haven en de helden","3 sterren","8+","Inge de Bie (auteur)","Natascha Stenvert (illustrator)","2011","The House of Books","Avontuur | Vriendschap | Boten","","22/01/2015 - 14:56"
"","Een vink zegt sus","3 sterren","6+","Geert de Kockere (auteur)","Geert Vervaeke (illustrator)","2011","Lannoo","Gedichten | Dieren","","22/01/2015 - 14:56"
"","Het Sinterklaasboek/ Het Kerstboek","3 sterren","6+","Jaap ter Haar (auteur)","Harmen van Straaten (illustrator)","2011","Ploegsma","Sinterklaas | Kerstmis | School | Gezin","","22/01/2015 - 14:56"
"","Toen kwam Sam","4 sterren","8+","Edward Van de Vendel (auteur)","Philip Hopman (illustrator)","2011","Querido","Vriendschap met dieren | Honden","","22/01/2015 - 14:56"
"","Mijn opa en ik en het varken Oma","5 sterren","8+","Marjolijn Hof (auteur)","Judith ten Bosch (illustrator)","2011","Querido","Humor | Varkens | Grootouders","","22/01/2015 - 14:56"
"","De Hond, de Haan en de Jakhals","5 sterren","8+","Beverley Naidoo (auteur)","Piet Grobler (illustrator)","2011","Lemniscaat","Dierenverhalen | Fabels","","22/01/2015 - 14:56"
"","Ben jij ook op mij?","2 sterren","7+","Sanderijn van der Doef (auteur)","Marian Latour (illustrator)","2011","Ploegsma","","Seksuele voorlichting","22/01/2015 - 14:56"
"","Dierenhotel. Spring-kangoeroes","3 sterren","7+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2011","Leopold","Dieren | Zoektochten","","22/01/2015 - 14:56"
"","Iedereen is anders","4 sterren","7+","Oscar Brenifier (auteur)","Jacques Després (illustrator)","2011","Davidsfonds/Infodok","","Psychologie | Tegenstellingen","22/01/2015 - 14:56"
"","Hip en Pip op stap met Rat","3 sterren","6+","Loes Hazelaar (auteur)","Richard Verschraagen (illustrator)","2011","Lannoo","Honden | Vriendschap | Avontuur | Stad","","22/01/2015 - 14:56"
"","Winterdieren","4 sterren","8+","Bibi Dumon Tak (auteur)","Martijn van der Linden (illustrator)","2011","Querido","","Pooldieren","22/01/2015 - 14:56"
"","Rare snuiters","5 sterren","6+","Jan Dewitte (auteur)","Freya Vlerick (illustrator)","2011","Poëziecentrum","Gedichten | Dieren | braille","","22/01/2015 - 14:56"
"","De aap is los!","2 sterren","6+","Monique van der Zanden (auteur)","Mariëlla van de Beek (illustrator)","2011","Zwijsen","Babysits | Fantaseren","","22/01/2015 - 14:56"
"","Wat een lef!","3 sterren","6+","Monique vander Zanden (auteur)","Loes Riphagen (illustrator)","2011","Zwijsen","Dieren | Dapper zijn","","22/01/2015 - 14:56"
"","Alleen op de kermis","4 sterren","6+","Claire De Lombaert (auteur)","Kris Nauwelaerts (illustrator)","2011","De Eenhoorn","Kermis | Verdwaald zijn","","22/01/2015 - 14:56"
"","Lucas en de woorden","3 sterren","7+","Carli Biessels (auteur)","Wolf Erlbruch (illustrator)","2011","Lannoo","Fantaseren | Lezen | School","","22/01/2015 - 14:56"
"","Hoe word ik een superheld?","2 sterren","8+","Gideon Samson (auteur)","Elly Hees (illustrator)","2011","Leopold","Superhelden","","22/01/2015 - 14:56"
"","Spekkie en Sproet en de vreemde ontvoering","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2011","Ploegsma","Detectives | Kermis | Ontvoeringen","","22/01/2015 - 14:56"
"","Vos en Haas. Een echt zwijn is stoer","5 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2011","Lannoo","Dieren | Vriendschap | Stoer doen","","22/01/2015 - 14:56"
"","De kleine zeemeermin","3 sterren","6+","Annemarie Bon (auteur)","Sandra Klaassen (illustrator)","2011","The House of Books","Sprookjes","","22/01/2015 - 14:56"
"","Roofdieren","3 sterren","8+","Anita Ganeri (auteur)","Leonello Calvetti, Christer Eriksson, Gary Hanna (illustrator)","2011","Gottmer","","roofdieren | Dieren","22/01/2015 - 14:56"
"","Ik ben een held","4 sterren","6+","Ted van Lieshout (auteur)","Sylvia Weve (illustrator)","2011","Gottmer","Helden | Griezelen","","22/01/2015 - 14:56"
"","Papa, hoor je me?","4 sterren","8+","Tamara Bos (auteur)","Annemarie van Haeringen (illustrator)","2011","Leopold","Ziek zijn | Dood | Vaders","","22/01/2015 - 14:56"
"","Liefde en vriendschap","4 sterren","6+","Oscar Brenifier (auteur)","Jacques Després (illustrator)","2011","Davidsfonds/Infodok","Liefde | Vriendschap | Filosoferen","","22/01/2015 - 14:56"
"","De piraten van hiernaast","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2011","Ploegsma","Vriendschap | Vooroordelen | Zeerovers","","22/01/2015 - 14:56"
"","Raaf, ree, lees je mee?","4 sterren","7+","Henriette Boerendans (auteur)","Henriette Boerendans (illustrator)","2011","Gottmer","","Dieren","22/01/2015 - 14:56"
"","Elfjes, pony's en prinsessen","3 sterren","6+","Nannie Kuiper, Arthur van Norden, Angela Dol (auteur)","Alex de Wolf, Jet Boeke, Els van Egeraat (illustrator)","2011","Ploegsma","","","22/01/2015 - 14:56"
"","Ergens, tussen China en de wereld","4 sterren","6+","Mieke A.M. Wissels (auteur)","Geert Vervaeke (illustrator)","2011","Davidsfonds/Infodok","Adoptie","","22/01/2015 - 14:56"
"","Moessorgski. De Schilderijententoonstelling","4 sterren","6+","Bette Westera (auteur)","Philip Hopman (illustrator)","2011","Gottmer","Muziek | Gedichten | Musea","","22/01/2015 - 14:56"
"","Kunnen we de tijger redden?","5 sterren","8+","Martin Jenkins (auteur)","Vicky White (illustrator)","2011","Gottmer","","Natuurbescherming","22/01/2015 - 14:56"
"","De duif die niet kon duiken","5 sterren","6+","Edward Van de Vendel (auteur)","Alain Verster (illustrator)","2011","De Eenhoorn","Faalangst | Vliegen","","22/01/2015 - 14:56"
"","Joris en de draak","2 sterren","7+","Annemarie Bon (auteur)","Sandra Klaassen (illustrator)","2011","The House of Books","Draken | Dapper zijn","","22/01/2015 - 14:56"
"","Wiplala en Wiplala weer","5 sterren","6+","Annie M.G. Schmidt (auteur)","Philip Hopman (illustrator)","2011","Querido","Klassiekers | Toveren","","22/01/2015 - 14:54"
"","Ik wil vleugels","4 sterren","8+","Jan Paul Schutten (auteur)","Angela de Vrede (illustrator)","2011","Querido","","Vogels | Natuur","22/01/2015 - 14:54"
"","Het leukste buitenboek voor kinderen","1 ster","6+","Mick Manning, Brita Granstrom (auteur)","Mick Manning, Brita Granstrom (illustrator)","2011","Ploegsma","","Natuur","22/01/2015 - 14:54"
"","Hoera, ik ben weer wakker","3 sterren","8+","Theo Olthuis (auteur)","Charlotte Dematons (illustrator)","2011","Uitgeverij Holland","Gedichten","","22/01/2015 - 14:54"
"","Ik lees! Ik lees!","4 sterren","6+","Hans Hagen, Joke van Leeuwen, Wim Hofman, Annie M.G. Schmidt (auteur)","Wim Hofman (illustrator)","2011","Querido","","","22/01/2015 - 14:54"
"","Abeltje en De A van Abeltje","5 sterren","8+","Annie M.G. Schmidt (auteur)","Thé Tjong-Khing (illustrator)","2011","Querido","Avontuur | Reizen | Klassiekers","","22/01/2015 - 14:54"
"","Hoog in de hut","3 sterren","6+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2011","Van Holkema & Warendorf","Vriendschap","","22/01/2015 - 14:54"
"","Duizelingwekkende doolhoven","3 sterren","6+","Thomas Flintham (auteur)","Thomas Flintham (illustrator)","2011","Van Goor","","doolhoven | Spelletjes","22/01/2015 - 14:54"
"","Gotcha!","3 sterren","8+","Beach (auteur)","Beach (illustrator)","2011","Uitgeverij De Fontein","","Tekenen | Spelletjes","22/01/2015 - 14:54"
"","Een olifant op de thee","3 sterren","8+","Linda Groeneveld (auteur)","Linda Groeneveld (illustrator)","2011","Gottmer","Prinsessen | Olifanten | Huisdieren | Stiefouders","","22/01/2015 - 14:54"
"","De ware verhalen van de leugenbaron","4 sterren","6+","Siska Goeminne (auteur)","Tom Hautekiet (illustrator)","2011","Lannoo","Muziek | Klassiekers | Liegen","","22/01/2015 - 14:54"
"","Goede reis, gierzwaluw","4 sterren","6+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2011","Gottmer","","Vogels","22/01/2015 - 14:54"
"","De onzichtbare plaaggeest","3 sterren","8+","Rien Broere (auteur)","Yoeri Slegers (illustrator)","2011","De Eenhoorn","Onhandig zijn | Pesten | School","","22/01/2015 - 14:54"
"","Superheldjes","4 sterren","6+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2011","Uitgeverij De Fontein","Superhelden","","22/01/2015 - 14:54"
"","Frankenstein","4 sterren","6+","H.C. Artman (auteur)","Sebastiaan Van Doninck (illustrator)","2011","Lannoo","Griezelen | Kinderliederen","","22/01/2015 - 14:54"
"","Prokofjev. Assepoester","3 sterren","6+","Marjolijn Hof (auteur)","Martijn van der Linden (illustrator)","2011","Gottmer","Sprookjes | Muziek","","22/01/2015 - 14:54"
"","Jess. De boot en de engerd","3 sterren","8+","Inge de Bie (auteur)","Natascha Stenvert (illustrator)","2011","The House of Books","Vriendschap | Avontuur | Boten","","22/01/2015 - 14:54"
"","Naat. Ik durf!","3 sterren","7+","Joke Guns (auteur)","Yoeri Slegers (illustrator)","2011","De Eenhoorn","School | Bang zijn | Anders zijn","","22/01/2015 - 14:54"
"","Ik kan niet slapen","3 sterren","6+","Jonas Boets (auteur)","Kristina Ruëll (illustrator)","2011","De Eenhoorn","Slapen gaan","","22/01/2015 - 14:54"
"","Sam in actie!","2 sterren","8+","Tamara Bos (auteur)","Hélène Jorna (illustrator)","2011","Zwijsen","Toneel | Vriendschap","","22/01/2015 - 14:54"
"","Familie Mol-de Mol zit hoog en droog","2 sterren","7+","Burny Bos (auteur)","Hans de Beer (illustrator)","2011","De Vier Windstreken","Familie","","22/01/2015 - 14:54"
"","Boordschutter Charlie","4 sterren","8+","Mick Manning, Brita Granstrom (auteur)","Mick Manning, Brita Granstrom (illustrator)","2011","NBD Biblion","vliegtuigen | W.O. II","","22/01/2015 - 14:54"
"","Heen en weer","4 sterren","8+","Marja Baseler (auteur)","","2011","The House of Books","","Echtscheiding","22/01/2015 - 14:54"
"","Haas kent een mop","3 sterren","6+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2011","The House of Books","Lachen","","22/01/2015 - 14:54"
"","Haas krijgt bezoek","3 sterren","6+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2011","The House of Books","Bezoek | Bouwen","","22/01/2015 - 14:54"
"","Ika en Ibsen. Het boze oog","2 sterren","8+","Mikael Engström (auteur)","Sylvia Weve (illustrator)","2011","Van Goor","Vriendschap | Pesten | Avontuur","","22/01/2015 - 14:54"
"","Superjuffie!","4 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2011","Van Holkema & Warendorf","Dieren | Avontuur | School | Superhelden","","22/01/2015 - 14:54"
"","Mikis de ezeljongen","4 sterren","8+","Bibi Dumon Tak (auteur)","Philip Hopman (illustrator)","2011","Querido","Vriendschap met dieren | Ezels","","22/01/2015 - 14:54"
"","De klunzenclub","3 sterren","8+","Ingelin Angerborn (auteur)","Heleen Brulot (illustrator)","2011","Lannoo","Onhandig zijn | Avontuur | Vriendschap","","22/01/2015 - 14:54"
"","De kat met de hoed","4 sterren","6+","Dr. Seuss (auteur)","Dr.Seuss (illustrator)","2011","Gottmer","","","22/01/2015 - 14:54"
"","Een zoen, alles voor een zoen","2 sterren","6+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2011","Van Goor","Sprookjesachtige verhalen | Kussen | Verliefd zijn","","22/01/2015 - 14:54"
"","De waanzinnige wetenschap over JOU","3 sterren","8+","Nick Arnold (auteur)","Tony de Saulles (illustrator)","2011","Kluitman","","Menselijk lichaam","22/01/2015 - 14:54"
"","De kleine wetenschappers onderzoeken … Het menselijk lichaam","3 sterren","7+","Caroline Bingham (auteur)","Lisa Swerling, Ralph Lazar (illustrator)","2011","The House of Books","","Menselijk lichaam","22/01/2015 - 14:54"
"","De kleine wetenschappers onderzoeken … Het dierenrijk","3 sterren","7+","Caroline Bingham (auteur)","Lisa Swerling, Ralph Lazar (illustrator)","2011","The House of Books","","Dieren","22/01/2015 - 14:54"
"","Tekenboek voor veelbelovende kunstenaars","4 sterren","8+","John Cassidy (auteur)","Quentin Blake (illustrator)","2011","Uitgeverij De Fontein","","Tekenen","22/01/2015 - 14:54"
"","Konijntjesbrood","4 sterren","8+","André Sollie (auteur)","André Sollie (illustrator)","2011","Querido","Gezinsuitbreiding | Baby's","","22/01/2015 - 14:54"
"","Op een dag was de liefde moe","4 sterren","8+","Paul Verrept (auteur)","Tim Van den Abeele (illustrator)","2011","De Eenhoorn","Liefde","","22/01/2015 - 14:53"
"","Pippi is altijd de sterkste","2 sterren","7+","Astrid Lindgren (auteur)","Ingrid Vang Nyman (illustrator)","2011","Ploegsma","Avontuur | Vriendschap","","22/01/2015 - 14:53"
"","De vliegende Hollander","4 sterren","7+","Niels Rood (auteur)","Yke Reeder (illustrator)","2011","Van Holkema & Warendorf","Legenden | Zeeverhalen","","22/01/2015 - 14:53"
