"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vriendjes, vrijheid en andere valkuilen","3 sterren","14+","Carolyn Mackler (auteur)","","2008","Van Holkema & Warendorf","Verliefd zijn | Moeders","","22/01/2015 - 14:45"
"","Wie wil er met ons trouwen?","2 sterren","10+","Edward Van de Vendel (auteur)","Peter van Dongen (illustrator)","2008","Querido","Jaloers zijn | Tweelingen | Verliefd zijn","","22/01/2015 - 14:33"
"","Vluchtgevaar","5 sterren","12+","Mario Demesmaeker (auteur)","","2008","De Eenhoorn","Alcoholisme | Moeders | Puberteit | Verliefd zijn","","22/01/2015 - 14:33"
"","Back","3 sterren","14+","Dirk Bracke (auteur)","","2008","Davidsfonds/Infodok","Interculturele samenleving | Verliefd zijn | Jeugdbendes","","22/01/2015 - 14:33"
"","Hoorntjes, hamburgers en harige billen","4 sterren","12+","Louise Rennison (auteur)","","2008","Gottmer","Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 14:33"
"","Vriendinnen op stap","3 sterren","13+","Jacqueline Wilson (auteur)","","2008","Uitgeverij De Fontein","Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 14:32"
"","Is liefde besmettelijk? door Izzy Love","1 ster","10+","Manon Sikkel (auteur)","","2008","Moon","Verliefd zijn | Relaties","","22/01/2015 - 14:32"
"","Auditie!","2 sterren","13+","E. Lockhart (auteur)","","2008","Uitgeverij De Fontein","Jaloers zijn | Verliefd zijn | Relaties | Musicals | Theater","","22/01/2015 - 14:32"
"","Hoe overleef ik mijn vriendje? (en hij mij!)","2 sterren","12+","Francine Oomen (auteur)","Annet Schaap (illustrator)","2008","Querido","Puberteit | Verliefd zijn | Vriendschap | Relaties","","22/01/2015 - 14:32"
"","Afspraak in het bos","2 sterren","8+","Paul van Loon (auteur)","Camila Fialkowski (illustrator)","2008","Zwijsen","Dieren | Honden | Verliefd zijn | Verdwaald zijn","","22/01/2015 - 14:32"
"","Fout","3 sterren","14+","Mel Wallis de Vries (auteur)","","2008","The House of Books","Thrillers | Verliefd zijn | Ontvoeringen","","22/01/2015 - 14:26"
"","Zomer, zee en zoute zoenen","2 sterren","14+","Maureen Johnson (auteur)","","2008","Uitgeverij De Fontein","Reizen | Verliefd zijn | Vriendschap | Zomer | Archeologie | Chicklit","","22/01/2015 - 14:25"
"","Angus, thongs and perfect snogging","4 sterren","12+","Louise Rennison (auteur)","","2008","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 14:25"
"","Schitterend schepsel","2 sterren","5+","Paul van Loon (auteur)","Alex de Wolf (illustrator)","2008","Zwijsen","Dieren | Verliefd zijn","","22/01/2015 - 14:25"
"","De Wilde Kippen Club. De hemel op aarde","2 sterren","9+","Cornelia Funke (auteur)","","2008","Querido","Paarden | Verliefd zijn | Clubs","","22/01/2015 - 14:25"
"","Ruby Rood","3 sterren","14+","Linzi Glass (auteur)","","2008","Moon","Racisme | Verliefd zijn | Apartheid | Zuid-Afrika","","22/01/2015 - 14:25"
"","Ophelia","4 sterren","3+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2008","Lemniscaat","Dieren | Verliefd zijn | Vriendschap | Geruchten","","22/01/2015 - 14:25"
"","De kus van de vampier","3 sterren","13+","Ellen Schreiber (auteur)","","2008","Facet","Anders zijn | Vampiers | Verliefd zijn | Geruchten","","22/01/2015 - 14:25"
"","Eliska","5 sterren","14+","Iva Prochazkova (auteur)","","2008","Lemniscaat","Dictatuur | Familiegeschiedenis | Grootouders | Opgroeien | Verliefd zijn","","22/01/2015 - 14:25"
"","Maanlief","4 sterren","12+","Marleen Nelen (auteur)","","2008","Davidsfonds/Infodok","Dansen | Eenzaam zijn | Puberteit | Verliefd zijn | Eetstoornissen","","22/01/2015 - 14:25"
"","Woedend zwart","2 sterren","10+","Mieke van Hooft (auteur)","","2008","Uitgeverij Holland","Dood | Pedofilie | Seksueel misbruik | Verliefd zijn","","22/01/2015 - 14:25"
"","Als jij ...","3 sterren","13+","Ben Kuipers (auteur)","","2008","De Eenhoorn","Gedichten | Verliefd zijn","","22/01/2015 - 14:25"
"","Op blote voeten","2 sterren","12+","Maren Stoffels (auteur)","","2008","Leopold","Familie | Verliefd zijn | Vriendschap","","22/01/2015 - 14:25"
"","Meneer Papier en zijn meisje","5 sterren","5+","Elvis Peeters (auteur)","Gerda Dendooven (illustrator)","2008","De Eenhoorn","Verliefd zijn","","22/01/2015 - 14:24"
"","Verboden te zoenen","2 sterren","12+","Gonneke Huizing (auteur)","","2008","Uitgeverij Holland","Verliefd zijn","","22/01/2015 - 14:15"
"","Frituur Paradiso","2 sterren","11+","Marc de Bel, Guy Didelez (auteur)","Rayman (illustrator)","2008","Abimo","Avontuur | Verliefd zijn","","22/01/2015 - 14:15"
