"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het eerste licht","5 sterren","5+","Tom Mariën (auteur)","Sassafras De Bruyn (illustrator)","2023","Davidsfonds/Infodok","Afscheid | Doodgaan | Transplantatie | Verdrietig zijn","","29/01/2024 - 18:12"
"","Wachten op de wind","5 sterren","10+","Oskar Kroon (auteur)","Korneel Detailleur (illustrator)","2020","Lannoo","Afscheid | Verlies | Vriendschap | Liefde | Gevoelens","","17/11/2021 - 19:08"
"","altijd dichtbij","5 sterren","4+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2021","Lemniscaat","Afscheid | Verdrietig zijn | Verlies | Rouwverwerking","","21/05/2021 - 16:53"
"","Op zee met opa","5 sterren","4+","Synne Lea (auteur)","Stian Hole (illustrator)","2019","Clavis","Liefde | Afscheid | Verbeelding | Verbondenheid","","24/04/2019 - 12:06"
"","Een boom vol herinneringen","5 sterren","5+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2013","Gottmer","Dieren | Dood | Afscheid","","22/01/2015 - 15:18"
"","Balthazar, de eenzaamste ezel ooit","5 sterren","7+","Inge Misschaert (auteur)","Marieke Coenen (illustrator)","2009","De Eenhoorn","Afscheid | Dieren | Dood | Eenzaam zijn | Filosoferen | Zoektochten","","22/01/2015 - 14:33"
"","Zwaan","5 sterren","5+","ianka Fleerackers (auteur)","Sebastiaan Van Doninck (illustrator)","2007","De Eenhoorn","Afscheid | Dieren | Dood | Verdrietig zijn","","22/01/2015 - 14:14"
"","Dat is heel wat voor een kat","5 sterren","6+","Judith Viorst (auteur)","Fleur van der Weel (illustrator)","2007","Gottmer","Afscheid | Dood | Katten | Klassiekers | Verdrietig zijn","","22/01/2015 - 13:59"
"","De wonderbaarlijke reis van Edward Tulane","5 sterren","9+","Kate DiCamillo (auteur)","Bagram Ibatoulline (illustrator)","2006","Querido","Afscheid | Avontuur | Eenzaam zijn | Gevoelens | Goed en kwaad | Overleven | Zwerftochten","","22/01/2015 - 13:55"
"","De tranen van de moordenaar","5 sterren","16+","Anne-Laure Bondoux (auteur)","","2005","Gottmer","Afscheid | Anders zijn | Familie | Goed en kwaad | Liefde | Overleven","","22/01/2015 - 12:03"
"","De zomer van de snoek","5 sterren","11+","Jutta Richter (auteur)","","2005","Lannoo","Afscheid | Dood","","22/01/2015 - 11:43"
