"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Stuntvlogger Sam","2 sterren","9+","Jelmer Jespen (auteur)","Wilbert van der Steen (illustrator)","2019","Luitingh-Sijthoff","Wolven | Platteland | vloggen | Vakantie | Spannend | Avontuur | Humor | Boerderijen","","18/12/2019 - 22:31"
"","Ties en Trijntje op de boerderij","2 sterren","6+","Yvon Jaspers (auteur)","Philip Hopman (illustrator)","2015","Ploegsma","Logeren | Boerderijen","","02/10/2019 - 16:06"
"","Emiel zet alles op z'n kop","2 sterren","6+","Astrid Lindgren (auteur)","Björn Berg (illustrator)","2018","Ploegsma","Boerderijen | Zweden","","18/12/2018 - 15:29"
"","De dierentractor","2 sterren","2+","","Jenny Wren (illustrator)","2017","Veltman Uitgevers","Boerderijen","","31/05/2018 - 09:57"
"","De boerderij","2 sterren","3+","Sylvie Misslin (auteur)","Géraldine Cosneau (illustrator)","2016","De Eenhoorn","Boerderijen","","22/01/2017 - 11:48"
"","Op zoek naar de zeekip","2 sterren","4+","Joke Eikenaar (auteur)","Joke Eikenaar (illustrator)","2016","De Vier Windstreken","Boerderijen | Dieren | Kippen | Zeedieren","","09/06/2016 - 14:35"
"","Baby voelboekje. Boerderijvriendjes","2 sterren","1+","Dawn Sirett (auteur)","","2014","Veltman Uitgevers","Boerderijen | Dieren","","16/03/2016 - 16:01"
"","Mols hoop","2 sterren","4+","Kristina Van Remoortel (auteur)","Helen van Vliet (illustrator)","2014","De Vier Windstreken","Boerderijen | Dieren | Gemis | Verdrietig zijn","","08/05/2015 - 16:41"
"","Duiventaart","2 sterren","3+","Debbie Singleton (auteur)","Kristyna Litten (illustrator)","2014","De Vries-Brouwers","Dieren | Boerderijen | Slim zijn","","22/01/2015 - 15:25"
"","Boerderij","2 sterren","1-","","Stephen Barker (illustrator)","2014","Van Holkema & Warendorf","Boerderijen","","22/01/2015 - 15:25"
"","Noedel houdt van dieren","2 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2012","Gottmer","Dieren | Boerderijen","","22/01/2015 - 15:19"
"","Hoera, we gaan naar de kinderboerderij!","2 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Ingrid ter Koele (illustrator)","2013","The House of Books","Boerderijen | School","","22/01/2015 - 15:11"
"","Kadodder en de bijenkoningin","2 sterren","4+","Marc de Bel (auteur)","Marijke Meersman (illustrator)","2013","Abimo","Boerderijen | Dieren","","22/01/2015 - 15:10"
"","Mijn eigen boerderij","2 sterren","4+","","Britta Teckentrup (illustrator)","2012","Gottmer","Boerderijen","","22/01/2015 - 15:06"
"","Ben jij dat Wolf?","2 sterren","4+","Steve Cox (auteur)","Steve cox (illustrator)","2012","Memphis Belle","Bang zijn | Boerderijen | Dieren | Wolven","","22/01/2015 - 15:05"
"","Baby's eerste boekje over boerderijdieren","2 sterren","1+","Kate Rimmer (auteur)","Rebecca Finn (illustrator)","2012","Usborne","Dieren | Boerderijen | Baby's","","22/01/2015 - 14:57"
"","De boerderij","2 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2011","Clavis","Boerderijen | Dieren | Geluiden","","22/01/2015 - 14:54"
"","Het Grote Boerderijboek","2 sterren","2+","Anne-Marie Frisque (auteur)","Anne-Marie Frisque (illustrator)","2011","Uitgeverij De Fontein","Boerderijen","","22/01/2015 - 14:54"
"","Hoe doet de haan?","2 sterren","1+","Elly van der Linden (auteur)","Marianna van Tuinen (illustrator)","2010","Clavis","Dieren | Boerderijen | Geluiden","","22/01/2015 - 14:53"
"","Knisperbeestjes. Boerderij","2 sterren","1-","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2009","Clavis","Dieren | Boerderijen","","22/01/2015 - 14:45"
"","Aai eendje aai","2 sterren","1+","Bette Westera (auteur)","","2009","Gottmer","Boerderijen | Dieren","","22/01/2015 - 14:43"
"","Wiebel biebel Tractor","2 sterren","1+","Justine Smith (auteur)","Barbara Nascimbeni (illustrator)","2009","Van Holkema & Warendorf","Boerderijen | Vervoermiddelen","","22/01/2015 - 14:33"
"","Boe! roept Klein Konijn","2 sterren","2+","Jonathan Allen (auteur)","Jonathan Allen (illustrator)","2009","Van Goor","Boerderijen | Dieren | Geluiden | Konijnen","","22/01/2015 - 14:33"
"","Dribbels tractor","2 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2008","Van Holkema & Warendorf","Boerderijen | Dieren | Geluiden","","22/01/2015 - 14:26"
"","Schim in het bos","2 sterren","8+","Maren Stoffels (auteur)","Els van Egeraat (illustrator)","2007","Leopold","Boerderijen | Honden | Vakantie | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:25"
"","Spring maar op de kar","2 sterren","5+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2007","Van Holkema & Warendorf","Boerderijen | Dieren","","22/01/2015 - 13:59"
"","Lotta","2 sterren","3+","Diane Put (auteur)","Diane Put (illustrator)","2007","Clavis","Boerderijen | Dieren | Jarig zijn | Spelen | Vriendschap","","22/01/2015 - 13:59"
"","De boerderij van Muis","2 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Boerderijen | Dieren","","22/01/2015 - 12:16"
"","Mooie Morgen met Muis","2 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Boerderijen | Opstaan","","22/01/2015 - 12:03"
"","Een ruige vakantie","2 sterren","7+","Ibis (auteur)","Irma Ruifrok (illustrator)","2005","Zwijsen","Boerderijen | Vakantie","","22/01/2015 - 12:03"
"","Dribbels zachte beestenboel","2 sterren","1+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Boerderijen","","22/01/2015 - 11:42"
"","Boerderij","2 sterren","1-","","","2005","Image Books Factory","Boerderijen | Dieren","","22/01/2015 - 11:42"
"","Ont-plooi het kuiken en andere vogels op het erf","2 sterren","2+","","","2004","Zwijsen","Kippen | Vogels | Boerderijen","","22/01/2015 - 11:41"
"","Met de muziek mee","2 sterren","5+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2004","Van Holkema & Warendorf","Boerderijen","","22/01/2015 - 11:41"
