"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Alle hens aan dek","4 sterren","6+","Bette Westera (auteur)","Joanne Lew-Vriethoff (illustrator)","2017","Gottmer","Zeerovers | Avontuur","","12/11/2017 - 12:44"
"","Wawa de wondervogel. Spreeuwenstad en de Piraten","1 ster","8+","Cao Wenxuan (auteur)","Li Guangyu (illustrator)","2017","Leonon Media","Vogels | Zeerovers","","03/11/2017 - 16:23"
"","Aadje Piraatje kan al lezen","3 sterren","6+","Marjet Huiberts (auteur)","Sieb Posthuma (illustrator)","2016","Gottmer","Zeerovers | Lezen","","15/01/2017 - 15:24"
"","Kaat en Ko","3 sterren","6+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2016","Van Holkema & Warendorf","Zee | Avontuur | Zeerovers | Vriendschap","","12/05/2016 - 14:22"
"","De zombie van Zandwijk","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2015","Ploegsma","Avontuur | Humor | Zombies | Zeerovers | Schatzoeken","","04/12/2015 - 16:39"
"","Kanonnen op de camping","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2014","Ploegsma","Humor | Avontuur | Zeerovers | Vakantie | Kamperen","","01/04/2015 - 14:26"
"","Hond weet alles en Wolf niets","4 sterren","7+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2014","Lannoo","Robots | Ridders | Zeerovers | Draken | Maan | mummies | skeletten | Dinosaurussen","","22/01/2015 - 15:24"
"","1, 2, 3 ... Enteren!","3 sterren","8+","Reggie Naus (auteur)","Mark  Janssen (illustrator)","2013","Ploegsma","Zeerovers | Avontuur | Anders zijn","","22/01/2015 - 15:19"
"","De Roze Tijgers & de piratenketting","3 sterren","8+","Katja Retsin (auteur)","Ilah (illustrator)","2013","Lannoo","Vriendschap | Avontuur | Telepathie | Zeerovers","","22/01/2015 - 15:19"
"","Het grote piratenboek","3 sterren","7+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2013","Kluitman","Zeerovers | Fantaseren | Rollenspelen","","22/01/2015 - 15:18"
"","De ninja's van de overkant","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2012","Ploegsma","Zeerovers | Humor | Vriendschap | ninja's","","22/01/2015 - 15:10"
"","Robin bij de piraten","4 sterren","6+","Ermanno Libenzi (auteur)","Adelchi Galloni (illustrator)","2012","Leopold","Zeerovers | Avontuur","","22/01/2015 - 15:05"
"","Zwaarden en zweefmolens","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2012","Ploegsma","Humor | Zeerovers | Uitstapjes","","22/01/2015 - 15:04"
"","De piraten van hiernaast","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2011","Ploegsma","Vriendschap | Vooroordelen | Zeerovers","","22/01/2015 - 14:56"
"","Pirateneiland","3 sterren","7+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2010","Kluitman","Avontuur | Zeerovers","","22/01/2015 - 14:46"
"","Op avontuur met Kapitein Kwadraat","3 sterren","7+","Peter Smit (auteur)","Saskia Halfmouw (illustrator)","2010","Uitgeverij Holland","Vriendschap | Rekenen | Zeerovers","","22/01/2015 - 14:46"
"","De schat van Inktviseiland","4 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2008","Ploegsma","Avontuur | Zeerovers","","22/01/2015 - 14:33"
"","Juttertje Tim","4 sterren","8+","Paul Biegel (auteur)","Annemarie van Haeringen (illustrator)","2008","Lemniscaat","Avontuur | Zeerovers | Schatzoeken | Zeemeerminnen","","22/01/2015 - 14:32"
"","Het gat in de nacht","4 sterren","7+","Lydia Rood (auteur)","Mariëlla van de Beek (illustrator)","2008","Zwijsen","Avontuur | Ruzie | Vriendschap | Zeerovers","","22/01/2015 - 14:25"
"","Piraat Graat","1 ster","6+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2008","Zwijsen","Zeerovers","","22/01/2015 - 14:25"
"","Goud, juwelen en rum","2 sterren","8+","Maaike Fluitsma (auteur)","Harmen van Straaten (illustrator)","2006","Uitgeverij Holland","Zeerovers","","22/01/2015 - 13:49"
"","Waar is de schat?","4 sterren","6+","Jorgen Hofmans (auteur)","Camila Fialkowski (illustrator)","2006","Zwijsen","Dromen | Zeerovers","","22/01/2015 - 13:49"
