"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De levens van Lanya","4 sterren","15+","Mirjam Oldenhave, Lanya Sabir (auteur)","Carolien Wesselink (illustrator)","2023","Ploegsma","","Koerdistan | Culturen","16/10/2023 - 14:41"
"","Oplichters & afpersers","4 sterren","14+","Guy Didelez (auteur)","","2019","Van Halewyck","","oplichters | vervalsingen | geniaal | Durvers | mondiaal | goedgelovig | tovenarij","23/12/2019 - 11:11"
"","Fake!","4 sterren","16+","Annemarie Bon (auteur)","Wendy Panders (illustrator)","2019","Volt","","Nepnieuws | nieuws | misleiding | complot | journalistiek | Bijgeloof | Wetenschap | Geneeskunde | Helderziendheid","26/06/2019 - 16:24"
"","Bij de beesten af","4 sterren","13+","Katharina von der Gathen (auteur)","Anke Kuhl (illustrator)","2018","Gottmer","","Voortplanting; dieren | Diergedrag","24/04/2019 - 17:06"
"","Sommige meisjes houden niet van roze","4 sterren","16+","Christina De Witte (auteur)","Christina De Witte (illustrator)","2018","Van Halewyck","","Vrouw-zijn | Opgroeien","01/04/2019 - 16:22"
"","De verborgen geschiedenis van ons","4 sterren","13+","Jessi kirby (auteur)","","2018","HarperCollins Young Adult","Coma | Geheugenverlies","","12/09/2018 - 15:03"
"","Deze dag, een leven","4 sterren","16+","Jens Andersen (auteur)","","2016","Ploegsma","","Schrijvers | Astrid Lindgren","07/03/2017 - 14:58"
"","Blikvangers","4 sterren","16+","Gioia Smid (auteur)","Fiep Westendorp (illustrator)","2016","Querido","","Beeldende kunst","03/11/2016 - 09:54"
"","Meertaligheid: een troef!","4 sterren","16+","Sara Gielen, Ayse Isçi (auteur)","","2015","Abimo","","Taalontwikkeling","19/05/2015 - 13:11"
"","De Derde chimpansee voor young adults","4 sterren","14+","Jared Diamond, Rebecca Stefoff (auteur)","","2014","Nieuw Amsterdam","","Evolutie","27/03/2015 - 16:21"
"","Allemaal Taal","4 sterren","16+","Kathleen Govaert, Ine Hostyn, Ann Steverlynck, Siska Van Daele, Dietlinde Willockx (auteur)","","2014","Abimo","","Taalontwikkeling","22/01/2015 - 15:25"
"","Achter de draad","4 sterren","13+","Hans Kuyper (auteur)","Daan Kuyper (illustrator)","2014","Leopold","W.O. I","","22/01/2015 - 15:24"
"","Fiep in vogelvlucht","4 sterren","16+","Gioia Smid (auteur)","Fiep Westendorp (illustrator)","2010","Fiep","","","22/01/2015 - 14:53"
"","Schilders & Spionnen","4 sterren","13+","Katharina Smeyers (auteur)","Benjamin Leroy (illustrator)","2008","Davidsfonds/Infodok","","Schilderkunst | 15de eeuw","22/01/2015 - 14:44"
"","Magritte. Gewoon buitengewoon","4 sterren","16+","Valérie Carreno, Anne-Laure Tuyet (auteur)","Loïc Le Gall (illustrator)","2009","De Eenhoorn","","Schilderkunst","22/01/2015 - 14:44"
"","Het geheim van de hiërogliefen","4 sterren","13+","Rudolf Majonica (auteur)","Heinz Seeber (illustrator)","2009","Moon","","","22/01/2015 - 14:43"
"","Het boek van de grote filosofische tegenstellingen","4 sterren","13+","Oscar Brenifier (auteur)","Jacques Després (illustrator)","2008","NBD Biblion","","Filosofie | Tegenstellingen","22/01/2015 - 14:33"
"","Space","4 sterren","13+","Carole Stott (auteur)","","2008","Gottmer","","Heelal | Ruimtevaart","22/01/2015 - 14:26"
"","Out!","4 sterren","13+","Sanderijn van der Doef, Bas Maliepaard (auteur)","Floor de Goede (illustrator)","2007","Lannoo","","Homoseksualiteit","22/01/2015 - 14:10"
"","Cool! Maar hoe werkt het?","4 sterren","14+","Chris Woodford, Luke Collins (auteur)","Kevin Jones, Andrew Kerr, Lee Gibbons (illustrator)","2006","Het Spectrum","","Techniek","22/01/2015 - 13:59"
"","Het weer","4 sterren","15+","J. Burroughs, Bob Crowder (auteur)","","2005","Standaard","","Natuurverschijnselen | Weer","22/01/2015 - 12:16"
"","Anne Frank en haar lotgenoten","4 sterren","13+","Carol Ann Lee (auteur)","","2005","Het Spectrum","","W.O. II | Holocaust","22/01/2015 - 12:03"
"","Scheikunde","4 sterren","13+","Ann Newmark (auteur)","Thomas Keenes (illustrator)","2004","Standaard","","Scheikunde","22/01/2015 - 12:03"
