"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Max en de Maximonsters","5 sterren","3+","Maurice Sendak (auteur)","Maurice Sendak (illustrator)","2005","Lemniscaat","Avontuur | Bang zijn | Boos zijn | Dromen | Monsters | Stout zijn | Macht","","22/01/2015 - 14:43"
"","De brief in de fles","2 sterren","7+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2005","Zwijsen","Bang zijn | Pesten","","22/01/2015 - 12:16"
"","Aangerand","3 sterren","14+","Marina Defauw (auteur)","Ann de Bode (illustrator)","2005","Abimo","Bang zijn | Muziek | Seksueel misbruik | Vriendschap","","22/01/2015 - 12:16"
"","Dagblind/Nachtblind","2 sterren","10+","Guy Didelez (auteur)","","2005","Abimo","Avontuur | Bang zijn | Magie | Nieuwsgierig zijn","","22/01/2015 - 12:04"
"","Een zoen voor Zeno","3 sterren","5+","Inne van den Bossche (auteur)","Inne van den Bossche (illustrator)","2005","Abimo","Bang zijn | Dyslexie | School | Schrijven","","22/01/2015 - 12:04"
"","De schaduw op het zand","3 sterren","4+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2005","Zwijsen","Bang zijn | Vliegen | Zee","","22/01/2015 - 12:04"
"","Een put in de lucht","2 sterren","8+","Daniel Billiet, Gil vander Heyden (auteur)","Anne Westerduin (illustrator)","2005","Afijn","Avontuur | Bang zijn | Familie | Fantaseren | Zee","","22/01/2015 - 12:03"
"","Bang Mannetje","4 sterren","4+","Mathilde Stein (auteur)","Mies van Hout (illustrator)","2005","Lemniscaat","Bang zijn | Dapper zijn","","22/01/2015 - 12:03"
"","De plons komt!","3 sterren","4+","Marianne Witte (auteur)","Petra Heezen (illustrator)","2005","Clavis","Bang zijn | Dieren | Geruchten","","22/01/2015 - 12:03"
"","Waar is Rintje?","3 sterren","4+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2005","Querido","Bang zijn | Honden | Winkelen | Verdwaald zijn","","22/01/2015 - 12:03"
"","Benno is nooit bang","2 sterren","3+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2005","Clavis","Bang zijn | Dapper zijn | Opscheppen | Pesten","","22/01/2015 - 12:03"
"","Noah","3 sterren","4+","Jim Coplestone (auteur)","Lis Coplestone (illustrator)","2005","Ten Have","Bang zijn | Slapen gaan | Ark van Noah","","22/01/2015 - 12:03"
"","Pippi gaat op reis","4 sterren","5+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2005","Ploegsma","Bang zijn | Klassiekers | Vakantie | Vriendschap","","22/01/2015 - 11:43"
"","Maandag heeft vleugels","4 sterren","8+","Martha Heesen (auteur)","Kees De Boer (illustrator)","2005","Querido","Bang zijn | Eenoudergezinnen | Vriendschap met dieren","","22/01/2015 - 11:43"
"","Welterusten, Fietje","3 sterren","4+","Nils Smit (auteur)","Merel Eyckerman (illustrator)","2005","De Eenhoorn","Bang zijn | Slapen gaan","","22/01/2015 - 11:42"
"","Wessel durft best!","2 sterren","3+","Barbara Mossmann (auteur)","Barbara Mossmann (illustrator)","2005","De Vries-Brouwers","Bang zijn | Watervrees | Zee | Zwemmen","","22/01/2015 - 11:42"
"","Weg met die dief!","2 sterren","6+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2005","Zwijsen","Bang zijn | Geluiden","","22/01/2015 - 11:42"
"","Voor niets en niemand bang","3 sterren","3+","Christine Naumann-Villemin (auteur)","Marianne Barcilon (illustrator)","2005","Hillen","Bang zijn | Humor | Stoer zijn","","22/01/2015 - 11:42"
