"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De waarschijnlijkheid van alles","3 sterren","10+","Sarah Everett (auteur)","","2023","Gottmer","Verlies | Racisme","","29/01/2024 - 17:47"
"","Vreemdeling","3 sterren","11+","Gerda Debyser (auteur)","","2022","Het Punt","Vluchtelingen | prosopagnosie | Romantiek | Vriendschap | Racisme","","22/08/2022 - 16:14"
"","King en de drakenvlinders","3 sterren","12+","Kacen Callender (auteur)","","2022","Querido","Broers en zussen | Homoseksualiteit | Racisme","","15/06/2022 - 17:58"
"","Brown girl magic","3 sterren","6+","Dalilla Hermans (auteur)","Fatinha Ramos (illustrator)","2018","Davidsfonds/Infodok","Pesten | Racisme","","28/11/2018 - 20:54"
"","Ademloos","3 sterren","10+","Gerard van Gemert (auteur)","Mark  Janssen (illustrator)","2017","Clavis","Voetbal | Vluchtelingen | Racisme | Vooroordelen","","29/10/2017 - 16:42"
"","Dug-Out","3 sterren","10+","Hans Vanacker (auteur)","","2009","De Eenhoorn","Racisme | Voetbal","","22/01/2015 - 14:33"
"","Ruby Rood","3 sterren","14+","Linzi Glass (auteur)","","2008","Moon","Racisme | Verliefd zijn | Apartheid | Zuid-Afrika","","22/01/2015 - 14:25"
"","Tussen twee vuren","3 sterren","12+","Ellen Tijsinger (auteur)","","2006","Ploegsma","Racisme | Discriminatie | Zigeuners","","22/01/2015 - 14:14"
"","Groeten uit Londen","3 sterren","13+","Joyce Pool (auteur)","","2007","Lemniscaat","Gevangenis | Racisme | Terrorisme","","22/01/2015 - 13:59"
"","Ondergedoken","3 sterren","10+","Hieke van der Werff (auteur)","Géwout Esselink (illustrator)","2006","De Vier Windstreken","Racisme | Vriendschap | W.O. II","","22/01/2015 - 13:58"
"","Respect","3 sterren","14+","Karin Hilterman (auteur)","","2006","Van Holkema & Warendorf","Interculturele samenleving | Liefde | Racisme","","22/01/2015 - 12:16"
