"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","AAA-WOE! Wie maakt dat geluid?","4 sterren","2+","Jonny Lambert (auteur)","Jonny Lambert (illustrator)","2016","Veltman Uitgevers","Dierengeluiden | Humor | Bang zijn","","08/01/2018 - 16:19"
"","Ollie en het kronkeldier","4 sterren","7+","Wilma Geldof (auteur)","Marieke Nelissen (illustrator)","2016","Luitingh-Sijthoff","Fantaseren | Afscheid | Bang zijn | Pleeggezinnen","","27/04/2017 - 18:17"
"","Op weg naar huis","4 sterren","4+","Alexis Deacon (auteur)","Viviane Schwarz (illustrator)","2016","Lemniscaat","Bang zijn | Veiligheid | Samenwerking | Thuis | Zoektochten | Hamsters","","06/04/2017 - 12:06"
"","De kusjeskrokodil","4 sterren","3+","Jozua Douglas (auteur)","Loes Riphagen (illustrator)","2016","Uitgeverij De Fontein","Slapen gaan | Bang zijn","","03/04/2017 - 15:13"
"","Ben je bang in het bos, Grote Wolf?","4 sterren","4+","Jan De Kinder (auteur)","Jan de Kinder (illustrator)","2016","De Eenhoorn","Wolven | Sprookjesfiguren | Bang zijn","","13/03/2017 - 14:37"
"","De leeuw in de muis","4 sterren","4+","Rachel Bright (auteur)","Jim Field (illustrator)","2016","Gottmer","Anders zijn | Bang zijn | Dapper zijn","","27/01/2017 - 14:46"
"","Loebas een beer van een hond","3 sterren","6+","Frank Geleyn (auteur)","Esther Platteeuw (illustrator)","2016","De Eenhoorn","Honden | Bang zijn","","28/12/2016 - 12:36"
"","Alles in het donker","4 sterren","4+","Janna de Lathouder (auteur)","Anne Schneider (illustrator)","2016","Clavis","Nachtmerries | Slapen gaan | Bang zijn","","03/10/2016 - 10:50"
"","Eén monster te veel","4 sterren","4+","Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2016","Leopold","Griezelen | Bang zijn | Slapen gaan","","22/09/2016 - 15:59"
"","Siebe houdt niet van ruzie","3 sterren","7+","Moniek Vermeulen (auteur)","Leen van Durme (illustrator)","2016","De Eenhoorn","Gezin | Bang zijn | Ruzie","","13/06/2016 - 14:45"
"","Bang voor de wolf","3 sterren","4+","Véronique Caplain (auteur)","Grégoire Mabire (illustrator)","2016","Clavis","Voorlezen | Bang zijn | Wolven | Geluiden","","07/06/2016 - 14:12"
"","Marcs grote gevaarlijke tanden","3 sterren","4+","Jarvis (auteur)","Jarvis (illustrator)","2016","Lemniscaat","krokodillen | Bang zijn | Foppen | Tanden | Vertellen","","26/04/2016 - 14:18"
