"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vrees me","4 sterren","14+","Tahereh Mafi (auteur)","","2012","Blossom Books","Sciencefiction | Fantasy","","22/01/2015 - 15:10"
"","Extase","2 sterren","14+","Lauren Kate (auteur)","","2012","Van Goor","Engelen | Liefde | Fantasy","","22/01/2015 - 15:10"
"","Gone. Angst","3 sterren","14+","Michael Grant (auteur)","","2012","Van Holkema & Warendorf","Fantasy | Overleven | Avontuur","","22/01/2015 - 15:06"
"","Cinder","3 sterren","15+","Marissa Meyer (auteur)","","2012","Manteau","Fantasy","","22/01/2015 - 15:05"
"","Runenvuur","3 sterren","13+","Joanne Harris (auteur)","","2012","Uitgeverij De Fontein","Fantasy","","22/01/2015 - 15:05"
"","Het heksenalfabet","3 sterren","14+","Caitlin Kittredge (auteur)","","2012","Moon","Magie | Fantasy | Avontuur","","22/01/2015 - 15:05"
"","Unika. De Levensvlam","2 sterren","15+","E.J. Allibis (auteur)","","2012","Fantoom","Engelen | Fantasy","","22/01/2015 - 15:05"
"","Bitterblauw","2 sterren","15+","Kristin Cashore (auteur)","","2012","Moon","Fantasy","","22/01/2015 - 15:05"
"","Heaven can wait. Jagers","2 sterren","14+","Luc Descamps (auteur)","","2012","Abimo","Fantasy | Dood | Liefde","","22/01/2015 - 15:05"
"","Heaven can wait. Reizigers","4 sterren","14+","Luc Descamps (auteur)","","2012","Abimo","Liefde | Dood | Fantasy","","22/01/2015 - 15:05"
