"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De beer, de piano en het concert van kleine beer","2 sterren","4+","David Litchfield (auteur)","David Litchfield (illustrator)","2020","De Vier Windstreken","Muziek | Herinneringen","","21/05/2021 - 17:15"
"","Stille nacht","2 sterren","4+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2019","Lemniscaat","Kerstmis | Kerstverhaal | Muziek","","27/08/2020 - 17:47"
"","Het eerste muziekboek voor kerst","2 sterren","2+","Fiona Watt (auteur)","Elisa Squillace (illustrator)","2017","Usborne","Kerstmis | Muziek | Geluiden","","26/12/2017 - 13:19"
"","Dans en zwans mee!","2 sterren","6+","Wim Kets (auteur)","Katrien Van Schuylenbergh (illustrator)","2016","Abimo","Muziek","","27/03/2017 - 14:29"
"","Juul on stage","2 sterren","12+","Yvonne Huisman (auteur)","","2016","Ploegsma","Muziek | Sociale media | Vriendschap | Idolen","","31/01/2017 - 14:09"
"","Wit Konijn in Wonderland","2 sterren","5+","Siska Goeminne (auteur)","Sebastiaan Van Doninck (illustrator)","2015","Lannoo","Muziek | Klassiekers","","25/01/2016 - 16:21"
"","Kleine Chopin","2 sterren","6+","Michal Rusinek (auteur)","Joanna Rusinek (illustrator)","2013","Marmer","Muziek | Chopin","","22/01/2015 - 15:10"
"","Nerd Alert!","2 sterren","11+","Marion van de Coolwijk (auteur)","Juliette de Wit (illustrator)","2010","Uitgeverij De Fontein","Muziek | Beroemd","","22/01/2015 - 14:46"
"","Waar Tinke blij van wordt","2 sterren","5+","Anna Coudenys (auteur)","Aaron van Lierde (illustrator)","2010","De Eenhoorn","Familie | Blij zijn | Muziek | Grootouders","","22/01/2015 - 14:46"
"","Pareltje en de rapwedstrijd","2 sterren","8+","Els Rooijers (auteur)","Camila Fialkowski (illustrator)","2009","Zwijsen","Muziek | Stoer doen | Taal | Wedstrijden","","22/01/2015 - 14:44"
"","Kapitein Winokio proeft","2 sterren","4+","Winok Seresia (auteur)","Eduard Plancke (illustrator)","2009","Lannoo","Eten | Muziek | Eieren","","22/01/2015 - 14:43"
"","Het Monster van het Labyrint","2 sterren","8+","Frank Groothof (auteur)","Gytha Bosma (illustrator)","2007","Nieuw Amsterdam","Griekse mythen | Muziek","","22/01/2015 - 14:33"
"","Het lied van de Zeeprinses","2 sterren","5+","Marlies Visser (auteur)","Marlies Visser (illustrator)","2007","The House of Books","Muziek | Zussen | Prinsessen","","22/01/2015 - 14:11"
"","CJ Benji","2 sterren","3+","Maaike Muis (auteur)","Patrick Maillard, Sven Verhaert (illustrator)","2007","Lannoo","Dansen | Dieren | Muziek","","22/01/2015 - 13:59"
"","Zonder liefde ben je nergens","2 sterren","16+","Karel Eykman (auteur)","","2006","De Harmonie","Gedichten | Liefde | Muziek","","22/01/2015 - 13:58"
"","LBD. Het Masterplan","2 sterren","13+","Grace Dent (auteur)","","2006","Van Goor","Muziek | Vriendschap | Chicklit","","22/01/2015 - 13:54"
"","De gesprongen snaar","2 sterren","7+","Els Hoebrechts (auteur)","Helen van Vliet (illustrator)","2006","Zwijsen","Jaloers zijn | Muziek","","22/01/2015 - 13:54"
"","Stille nacht, heilige nacht","2 sterren","7+","Werner Thuswaldner, Patricia Crampton (auteur)","Robert Ingpen (illustrator)","2006","De Vier Windstreken","Kerstmis | Muziek | 19de eeuw","","22/01/2015 - 13:49"
"","Jaloers op Viola","2 sterren","6+","Linda van Mieghem (auteur)","","2005","Clavis","Jaloers zijn | Muziek | Pesten","","22/01/2015 - 13:48"
"","De droom van Stradi","2 sterren","8+","Linda van Mieghem (auteur)","","2005","Clavis","Dromen | Muziek | Pesten | Faalangst","","22/01/2015 - 12:16"
"","Milan moet mee!","2 sterren","10+","Karel Verleyen (auteur)","Wilbert van der Steen (illustrator)","2005","Abimo","Muziek | School | Discriminatie","","22/01/2015 - 12:04"
"","De Kriegels in concert!","2 sterren","11+","Marc de Bel (auteur)","","2005","Tingel","Muziek | Pesten | School","","22/01/2015 - 12:03"
"","Op reis met de fanfare?","2 sterren","9+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2004","Zwijsen","Muziek | Wedstrijden","","22/01/2015 - 11:42"
