"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Oenny en het weer","1 ster","3+","","Ruth Wielockx (illustrator)","2015","Clavis","Weer","","16/06/2016 - 14:04"
"","Drakenfeest","1 ster","4+","Esther Miskotte (auteur)","Esther Miskotte (illustrator)","2015","Clavis","Vriendschap | Feesten | Muziek","","05/06/2016 - 20:35"
"","Oliver & Charlie. Waar is Lily?","1 ster","5+","Machteld van Zalingen (auteur)","Kim den Dulk (illustrator)","2015","Aerial Media Company","Zoektochten | Muizen | Verdwaald zijn","","09/05/2016 - 16:37"
"","Dag en nacht in het regenwoud","1 ster","8+","Caroline Arnold (auteur)","Caroline Arnold (illustrator)","2015","NBD Biblion","","Regenwouden | Dieren | Dag en nacht","18/04/2016 - 15:40"
"","Rotschool. De ergste jaren van mijn leven","1 ster","10+","James Patterson, Chris Tebbets (auteur)","Laura Park (illustrator)","2015","Clavis","Dagboeken | School | Fantasievriendjes","","16/03/2016 - 16:16"
"","Drama in pyjama!","1 ster","3+","Steve Antony (auteur)","Steve Antony (illustrator)","2015","NBD Biblion","Slapen gaan | Spelen","","09/03/2016 - 14:58"
"","Het geluid van de stilte","1 ster","14+","Filip Plompen (auteur)","","2015","Beefcake Publishing","Pesten | Vriendschap | Dromen | Verliefd zijn","","16/02/2016 - 15:58"
"","Mijn eerste Gruffalo. Zie en zeg","1 ster","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","Bossen | Dieren | Monsters","","16/02/2016 - 12:22"
"","Kodo en de Reuzenvogels","1 ster","5+","Stany Cassier (auteur)","Sophie De Meyer (illustrator)","2015","Beefcake Publishing","Kikkers | Avontuur | Vriendschap","","11/02/2016 - 14:13"
"","Het waanzinnige boek over de billosaurus en andere prehistorische wezens","1 ster","10+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2015","Lannoo","Humor | Prehistorie | Dinosaurussen | Nonsens","","27/01/2016 - 17:08"
"","Lieve dierentuin","1 ster","2+","Rod Campbell (auteur)","Rod Campbell (illustrator)","2015","Gottmer","Dierentuinen | Huisdieren","","21/01/2016 - 12:13"
"","Spelletjes doen met Vera","1 ster","4+","Marjolein Bastin (auteur)","Marjolein Bastin (illustrator)","2015","De Vier Windstreken","Spelen | Verveling","","21/12/2015 - 12:23"
"","Willemijn wil een superboom","1 ster","3+","Lida Dijkstra (auteur)","Noëlle Smit (illustrator)","2015","Gottmer","Kerstmis","","18/12/2015 - 14:31"
"","De wolf en zijn schaduw","1 ster","3+","Thierry Robberecht (auteur)","Loufane (illustrator)","2015","Clavis","Wolven | Schaduwen | Bang zijn","","14/12/2015 - 12:03"
"","Donderkat. Game over!","1 ster","10+","Thijs Goverde (auteur)","Elly Hees (illustrator)","2015","Uitgeverij Holland","Avontuur | Games","","09/12/2015 - 13:59"
"","Wat zou jij doen?","1 ster","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2015","Clavis","Anders zijn | Lichaam(sdelen)","","01/12/2015 - 10:33"
"","Mijn grote reis om de wereld. Dieren","1 ster","4+","","Laure du Faÿ (illustrator)","2015","Leopold","Dieren","","27/11/2015 - 16:39"
"","Hoe doet dit dier? Kwak! Kwak!","1 ster","1+","Seb Braun (auteur)","Seb Braun (illustrator)","2015","Gottmer","Dieren | Geluiden","","23/11/2015 - 16:26"
"","Wees blij dat je geen kruisvaarder bent!","1 ster","8+","Fiona Macdonald (auteur)","Mark Bergin (illustrator)","2015","NBD Biblion","","Kruistochten | Ridders","04/11/2015 - 13:56"
"","Fopschaap en Oen Kalkoen. Dol op limonade","1 ster","5+","Mark Sommerset (auteur)","Rowan Sommerset (illustrator)","2015","Van Goor","Foppen","","07/10/2015 - 14:12"
"","Het supergeheime dagboek van Big","1 ster","8+","Emer Stamp (auteur)","Emer Stamp (illustrator)","2015","Veltman Uitgevers","Dagboeken | Humor | Boerderijen","","01/10/2015 - 16:39"
"","Groot of klein?","1 ster","1+","Hervé Tullet (auteur)","Hervé Tullet (illustrator)","2015","Oogappel","Groot en klein | Vissen","","03/09/2015 - 13:35"
"","Tara en Liv","1 ster","4+","Marie Norin (auteur)","Emma Adbage (illustrator)","2015","NBD Biblion","Vriendschap | Jaloers zijn | Knuffels","","24/06/2015 - 14:59"
"","Machtige manen","1 ster","8+","Charlotte Guillain (auteur)","","2015","NBD Biblion","","Leeuwen","24/06/2015 - 14:31"
"","Superspinnen","1 ster","8+","Charlotte Guillain (auteur)","","2015","NBD Biblion","","Spinnen","24/06/2015 - 14:28"
"","Sammie het sokkenmonster wil naar de maan","1 ster","3+","Jedda Robaard (auteur)","Jedda Robaard (illustrator)","2015","Juniorpress Books","Maan | Dromen","","27/05/2015 - 16:48"
"","Leer vormen met Dribbel","1 ster","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2015","Van Holkema & Warendorf","Vormen","","18/05/2015 - 13:12"
"","Het waanzinnige boek over je lichaam","1 ster","8+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2015","Lannoo","Lichaam(sdelen)","","13/05/2015 - 14:20"
