"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het pad van de roverkoning","3 sterren","10+","Tom Rijpert (auteur)","","2023","Pelckmans","Avontuur | Fantasie | Gevaar | Reizen","","15/11/2023 - 18:30"
"","De terugstromende rivier","3 sterren","10+","Jean-Claude Mourlevat (auteur)","Annette Fienieg (illustrator)","2023","Querido","Fantasie | Sprookje | Avontuur | Liefde | Vriendschap","","31/08/2023 - 16:24"
"","Prinses Primula en de heks van Eruca","3 sterren","9+","Petra Thomas (auteur)","Eric Bouwens (illustrator)","2021","Davidsfonds/Infodok","Fantasie | Avontuur | Familie","","20/10/2022 - 15:48"
"","Een doodgewone jongen","3 sterren","10+","Michael Sels (auteur)","Steven De Waele (illustrator)","2021","Beefcake Publishing","dromerig | Fantasie | Spannend | Vooroordelen | Humor | Hooggevoeligheid","","27/10/2021 - 17:42"
"","De nieuwe jongen","3 sterren","10+","David Almond (auteur)","Marta Altés (illustrator)","2020","Querido","Puberteit | Robots | Spannend | grappig | Aanvaarding | Fantasie","","03/06/2021 - 17:37"
"","Jozefien Wachters en de strijd om altijd","3 sterren","10+","Sofie Leyts (auteur)","Marco Guadalupi (illustrator)","2020","Van Halewyck","Avontuur | Magie | Fantasie | Uitdagingen | Vriendschap","","14/04/2021 - 19:20"
"","De nachtmerriewinkel","3 sterren","9+","Magdalena Hai (auteur)","Teemu Juhani (illustrator)","2020","De Vier Windstreken","Griezelen | grappig | Fantasie | Spannend","","04/02/2021 - 14:43"
"","Miljonairskind","3 sterren","9+","Ilona de Lange (auteur)","Micky Dirkzwager (illustrator)","2019","Leopold","Rijkdom | Fantasie","","22/11/2020 - 15:11"
"","IJshart","3 sterren","10+","Jamie Littler (auteur)","Jamie Littler (illustrator)","2019","Amsterdam: Luitingh-Sijthoff","Fantasie","","29/09/2020 - 15:50"
"","De verdwenen Magiër","3 sterren","12+","Piers Torday (auteur)","Ben Mantle (illustrator)","2019","Luitingh-Sijthoff","Fantasie | Magische wezens | Oorlogstrauma's | Avontuur | Hoop | W.O. II","","02/07/2020 - 17:43"
"","Heikje Heks","3 sterren","9+","Patricia de Landtsheer (auteur)","Melissa Muys (illustrator)","2020","Gandaboeken","Heksen | Toveren | Fantasie","","08/04/2020 - 15:38"
"","Het gestolen sterrenstof","3 sterren","9+","Geert Klaasen (auteur)","Harmen van Straaten (illustrator)","2019","Davidsfonds/Infodok","Helden | Dromen | Pesten | Fantasie","","22/01/2020 - 10:30"
"","Super Normaal","3 sterren","9+","Greg James, Chris Smith (auteur)","Erica Salcedo (illustrator)","2018","Moon","Actie | Avontuur | Vriendschap | Fantasie","","29/05/2019 - 16:01"
"","Elfmeisje en Raafjongen","3 sterren","9+","Marcus Sedgwick (auteur)","Pete Williamson (illustrator)","2018","Condor","Fantasie | Humor | Fabels | Elfjes","","07/05/2019 - 21:17"
"","Het ei van oom Trotter","3 sterren","9+","Marc de Bel (auteur)","Ken Broeders (illustrator)","2017","Van Halewyck","Pesten | Avontuur | Fantasie | Humor","","12/12/2017 - 21:33"
