"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Zoekwinkel","5 sterren","4+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2006","Manteau","Winkelen | Zoekboeken","","22/01/2015 - 13:59"
"","De puike postbode","5 sterren","5+","Janet Ahlberg, Allan Ahlberg (auteur)","Janet Ahlberg, Allan Ahlberg (illustrator)","2006","Gottmer","Brieven | Post | Sprookjesfiguren","","22/01/2015 - 13:58"
"","Van Ansjovis tot Zwijntje","5 sterren","5+","Ted van Lieshout (auteur)","Sieb Posthuma (illustrator)","2006","Leopold","ABC-boeken | Dieren | Gedichten","","22/01/2015 - 13:58"
"","Wij gaan op berenjacht (pop-up)","5 sterren","3+","Michael Rosen (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Avontuur | Beren","","22/01/2015 - 13:58"
"","Kikker verzamelde verhalen","5 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2006","Leopold","Dieren | Vriendschap","","22/01/2015 - 13:58"
"","Dansen op het ijs","5 sterren","5+","Daniela Bunge (auteur)","Daniela Bunge (illustrator)","2006","De Vier Windstreken","Echtscheiding | Grootouders | Liefde | Verliefd zijn | Winter","","22/01/2015 - 13:54"
"","Alle verhalen van Beatrix Potter","5 sterren","5+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2006","Ploegsma","Boerderijen | Bossen | Dieren | Dierenverhalen | Klassiekers | Natuur | Tuinieren","","22/01/2015 - 13:54"
"","Kleine Beer bij opa en oma","5 sterren","4+","Else Holmelund Minarik (auteur)","Maurice Sendak (illustrator)","2006","Ploegsma","Grootouders | Vertellen | Beren","","22/01/2015 - 13:49"
"","Stokstaartjes","5 sterren","4+","Marjolijn Hof (auteur)","Mylo Freeman (illustrator)","2006","Leopold","Dieren | Afrika | Wachten | Verwondering","","22/01/2015 - 13:49"
"","Kip en ei","5 sterren","4+","Sylvia Weve (auteur)","Sylvia Weve (illustrator)","2006","Hillen","Dieren | Moeders | Verzorgen | Eieren","","22/01/2015 - 13:48"
"","Papa past precies","5 sterren","4+","Davide Cali (auteur)","Anna Laura Cantone (illustrator)","2006","De Eenhoorn","Moeders | Vaders | Stiefouders","","22/01/2015 - 13:48"
"","Jubelientje leert lezen","5 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2006","Querido","Grootouders | Kleuterbelevenissen | Lezen | Schrijven","","22/01/2015 - 12:16"
"","Gloria","5 sterren","5+","Erika Cotteleer (auteur)","Erika Cotteleer (illustrator)","2006","Afijn","Eenzaam zijn | Pesten | Vriendschap met dieren","","22/01/2015 - 12:16"
"","Het grote prentenboekenliedjesboek","5 sterren","3+","Elle van Lieshout, Erik van Os (auteur)","","2006","Lemniscaat","Kinderliederen | Spellen","","22/01/2015 - 12:16"
"","Uil plus Leeuwerik","5 sterren","5+","ianka Fleerackers (auteur)","Sebastiaan Van Doninck (illustrator)","2006","De Eenhoorn","Brieven | Dag en nacht | Dieren | Vriendschap","","22/01/2015 - 12:16"
"","Otje","5 sterren","5+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2006","Querido","Vriendschap met dieren | Zwerftochten | Vrijheid","","22/01/2015 - 12:16"
"","Mijn mama kan toveren","5 sterren","3+","Carl Norac (auteur)","Ingrid Godon (illustrator)","2006","Leopold","Moeders | Ouderliefde | Toveren","","22/01/2015 - 12:16"
