"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een sneeuwpop met een snor","3 sterren","6+","Anke de Vries (auteur)","Alice Hoogstad (illustrator)","2010","Zwijsen","Dood | Honden | Gemis | Grootouders","","22/01/2015 - 14:53"
"","Mijn eerste auto was rood","5 sterren","4+","Peter Schössow (auteur)","Peter Schössow (illustrator)","2010","Gottmer","Humor | Knutselen | Avontuur | Vervoermiddelen | Grootouders | Verkeer","","22/01/2015 - 14:53"
"","Het meisje dat in een doosje wilde kruipen","3 sterren","10+","Karen Curé (auteur)","","2010","Clavis","Heimwee | Grootouders | Zuid-Amerika","","22/01/2015 - 14:53"
"","Mare en de dingen","5 sterren","5+","Tine Mortier (auteur)","Kaatje Vermeire (illustrator)","2010","De Eenhoorn","Vriendschap | Dood | Grootouders | Ziek zijn","","22/01/2015 - 14:53"
"","Binkie en Oma Drie. Lentefriebels","3 sterren","4+","Karen van Holst Pellekaan (auteur)","Rick de Haas (illustrator)","2010","Leopold","Lente | Logeren | Grootouders","","22/01/2015 - 14:46"
"","Bieb Bieb Hoera","3 sterren","6+","Brigitte Minne (auteur)","Ann de Bode (illustrator)","2010","De Eenhoorn","Grootouders | Logeren | Boeken | Bibliotheken","","22/01/2015 - 14:46"
"","Liefs van Aubrey","3 sterren","11+","Suzanne LaFleur (auteur)","","2010","Van Goor","Dood | Gemis | Grootouders | Brieven | Vriendschap","","22/01/2015 - 14:46"
"","Waar Tinke blij van wordt","2 sterren","5+","Anna Coudenys (auteur)","Aaron van Lierde (illustrator)","2010","De Eenhoorn","Familie | Blij zijn | Muziek | Grootouders","","22/01/2015 - 14:46"
"","Hoe oma almaar kleiner werd","4 sterren","5+","Michael de Cock (auteur)","Kristien Aertssen (illustrator)","2010","Querido","Grootouders | Dood | Verdrietig zijn | Afscheid","","22/01/2015 - 14:45"
"","Een opa om nooit te vergeten","4 sterren","5+","Bette Westera (auteur)","Harmen van Straaten (illustrator)","2010","Uitgeverij De Fontein","Verdrietig zijn | Afscheid | Grootouders | Dood","","22/01/2015 - 14:45"
