"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De berenbroers","4 sterren","4+","Alex Cousseau (auteur)","Anne-Lis Boutin (illustrator)","2023","Gottmer","Familie | Vriendschap | Thuis | Vluchtelingen | Helpen | Vooroordelen | Geborgenheid | Welkom zijn","","27/11/2023 - 13:46"
"","Leeuwenhart","2 sterren","5+","Maya Onodera (auteur)","Maya Onodera (illustrator)","2023","Clavis","Venetië | Helpen | Dapper zijn | Dementie","","14/07/2023 - 16:13"
"","De beer en haar boek","3 sterren","4+","Frances Tosdevin (auteur)","Sophia O'Connor (illustrator)","2023","Lemniscaat","Boeken | Beren | Helpen | Vriendschap","","18/06/2023 - 12:44"
"","Beer en Vogel helpen een handje","2 sterren","3+","Jonny Lambert (auteur)","Jonny Lambert (illustrator)","2023","Veltman Uitgevers","Natuur | Lente | Tuinieren | Helpen | Bijen","","23/05/2023 - 12:04"
"","Een warm nestje","3 sterren","5+","An Swerts (auteur)","Eline van Lindenhuizen (illustrator)","2022","Clavis","Hooggevoeligheid | Honden | Vrienden | Helpen","","03/04/2023 - 17:12"
"","De jongen met bloemen in zijn haar","3 sterren","4+","Jarvis (auteur)","Jarvis (illustrator)","2022","Lemniscaat","Vriendschap | Helpen | Meerstemmigheid","","28/11/2022 - 16:10"
"","Het truitje van Tsuki","3 sterren","3+","Susie Oh (auteur)","Susie Oh (illustrator)","2021","Clavis","Helpen | Kleding","","09/05/2022 - 11:44"
"","Pleistermeisje","4 sterren","4+","Bette Westera (auteur)","Barbara de Wolf (illustrator)","2021","Samsara","Pijn hebben | Heimwee | Helpen | Lief zijn | Vreemdelingen","","03/02/2022 - 10:47"
"","Mijn twee dekens","3 sterren","5+","Irena Kobald (auteur)","Freya Blackwood (illustrator)","2016","C.de Vries - Brouwers","Vluchtelingen | Inburgering | Helpen","","21/09/2021 - 11:33"
"","Melvin wil zijn muts terug","4 sterren","3+","Vern Kousky (auteur)","Vern Kousky (illustrator)","2020","Van Goor","Dieren | Identiteit | Helpen","","20/02/2021 - 19:44"
"","Jip Ahoi!","3 sterren","4+","Cale Atkinson (auteur)","Cale Atkinson (illustrator)","2020","BBNC Uitgevers","Angst | Avontuur | Helpen | Zee | Monsters | Dapper zijn","","31/01/2021 - 19:15"
"","Klein Konijn helpt mama","4 sterren","4+","John Bond (auteur)","John Bond (illustrator)","2020","Luitingh-Sijthoff","Avontuur | Koppig zijn | Helpen | Ondeugend zijn","","13/11/2020 - 18:04"
"","De zeven kerst truitjes","1 ster","3+","Jan Fearnley (auteur)","Jan Fearnley (illustrator)","2019","De Vier Windstreken","Dieren | Delen | Winter | Kerstmis | Lief zijn | Helpen","","16/12/2019 - 08:33"
"","De muur in het midden van het boek","5 sterren","5+","Jon Agee (auteur)","Jon Agee (illustrator)","2019","Leopold","Dieren | Vooroordelen | Helpen | Griezels","","06/11/2019 - 08:39"
