"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Daar heb je Anton","4 sterren","3+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2013","Gottmer","Kleuterbelevenissen | Vriendschap | Ruzie | Spelen | Opscheppen","","22/01/2015 - 15:11"
"","Rube & Rutje. 10 verhaaltjes over vriendschap","3 sterren","4+","Hetty van Aar (auteur)","Griet Berthels (illustrator)","2013","Oogappel","Vriendschap | Kleuterbelevenissen","","22/01/2015 - 15:10"
"","Kolletje en haar vriendjes","3 sterren","5+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2010","Moon","Vriendschap | Kleuterbelevenissen | Toveren","","22/01/2015 - 14:46"
"","Ik denk dat wij nu vrienden zijn","4 sterren","5+","Wouter Klootwijk (auteur)","Philip Hopman (illustrator)","2010","Leopold","Kleuterbelevenissen | Humor | Vriendschap","","22/01/2015 - 14:45"
"","Zo rond als een bolletje","4 sterren","4+","Vicki Churchill, Angela McAllister, Charles Fuge (auteur)","Charles Fuge (illustrator)","2009","Zirkoon","Dieren | Kleuterbelevenissen | Spelen | Verhuizen | Vriendschap | Watervrees | Zwemmen","","22/01/2015 - 14:43"
"","Weet je wat ook vies is?","3 sterren","5+","Chris Winsemius (auteur)","Saskia Halfmouw (illustrator)","2007","Lannoo","Kleuterbelevenissen | Vriendschap","","22/01/2015 - 14:11"
"","Weet je wat ook lief is?","3 sterren","4+","Chris Winsemius (auteur)","Saskia Halfmouw (illustrator)","2006","Lannoo","Kleuterbelevenissen | Vriendschap","","22/01/2015 - 13:55"
"","Jip en Janneke. Naar het circus en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Klassiekers | Kleuterbelevenissen | Vriendschap","","22/01/2015 - 12:15"
"","Jip en Janneke. Oe! een koe! en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Familie | Klassiekers | Kleuterbelevenissen | Spelen | Vriendschap","","22/01/2015 - 12:04"
"","Jip en Janneke. Bloemen plukken en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Familie | Fantaseren | Humor | Klassiekers | Kleuterbelevenissen | Vriendschap","","22/01/2015 - 12:04"
"","Jip en Janneke. Poppejans gaat varen en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Kleuterbelevenissen | Vriendschap","","22/01/2015 - 12:04"
