"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wat is jouw beroep?","2 sterren","6+","Silvie Sanza (auteur)","Milan Stary (illustrator)","2015","Veltman Uitgevers","","Beroepen","03/02/2016 - 15:33"
"","De wielrenner","2 sterren","4+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2015","Clavis","","wielrennen | Fietsen | Sport | Beroepen","03/02/2016 - 12:19"
"","De dokter","2 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Clavis","","Beroepen | Dokters","24/04/2015 - 16:25"
"","De boer","2 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2012","Clavis","","Boerderijen | Beroepen","22/01/2015 - 15:04"
"","Later word ik dokter","2 sterren","5+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2010","Davidsfonds/Infodok","","Beroepen | Dokters","22/01/2015 - 14:56"
"","De astronaut","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","","Beroepen | Ruimtevaart","22/01/2015 - 14:56"
"","Weet jij alles over de dierenarts?","2 sterren","9+","Isabel Versteeg (auteur)","Gertie Jaquet (illustrator)","2010","Zwijsen","","Beroepen","22/01/2015 - 14:54"
"","De autocoureur","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2010","Clavis","","Beroepen | Autosport","22/01/2015 - 14:46"
"","Later word ik politieman","2 sterren","6+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2009","Davidsfonds/Infodok","","Beroepen","22/01/2015 - 14:45"
"","De bakker","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2009","Clavis","","Beroepen","22/01/2015 - 14:44"
"","De piloot","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2009","Clavis","","Beroepen | Vliegtuigen","22/01/2015 - 14:44"
"","De juf","2 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2008","Clavis","","Beroepen","22/01/2015 - 14:25"
"","Mijn beroep is ...","2 sterren","5+","Sylvie Baussier (auteur)","Pierre Caillou (illustrator)","2006","Davidsfonds/Infodok","","Beroepen","22/01/2015 - 13:54"
