"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een weeffout in onze sterren","4 sterren","14+","John Green (auteur)","","2012","Lemniscaat","Vriendschap | Ziek zijn | Dood","","22/01/2015 - 15:24"
"","Poes denkt aan Vis","3 sterren","3+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2012","Clavis","Dieren | Vriendschap | Dood | Verdrietig zijn","","22/01/2015 - 15:10"
"","Bloemetjes voor Jolien","3 sterren","8+","Peter Henderix (auteur)","Anne Westerduin (illustrator)","2012","Clavis","Afscheid | Dood | Interculturele samenleving","","22/01/2015 - 15:10"
"","De twee jaar nadat","3 sterren","14+","Steef van Gorkum (auteur)","","2012","Lemniscaat","Dood | Vriendschap | Rouwverwerking","","22/01/2015 - 15:10"
"","Groter dan een droom","5 sterren","6+","Jef Aerts (auteur)","Marit Törnqvist (illustrator)","2012","Querido","Dood | Dromen | Broers en zussen","","22/01/2015 - 15:10"
"","Giel heeft een geheim","3 sterren","7+","Ted van Lieshout (auteur)","Sylvia Weve (illustrator)","2012","Gottmer","Geheimen | Dood | Grootouders","","22/01/2015 - 15:10"
"","Waar ga je heen als je dood bent?","2 sterren","5+","Martine Hennuy, Sophie Buyse (auteur)","Lisbeth Renardy (illustrator)","2012","NBD Biblion","Dood | Verdrietig zijn","","22/01/2015 - 15:06"
"","Weg van jou","2 sterren","15+","Emily Hainsworth (auteur)","","2012","Querido","Dood | Verdrietig zijn | Kiezen","","22/01/2015 - 15:05"
"","Ik + Earl + de stervende Rachel","4 sterren","14+","Jesse Andrews (auteur)","","2012","Pimento","Ziek zijn | Dood | Film","","22/01/2015 - 15:05"
"","Mijn papa is een held","4 sterren","10+","Berti Persoons (auteur)","Katherina Ritzoglou (illustrator)","2012","Clavis","Dood | Verdrietig zijn | Vaders | Helden","","22/01/2015 - 15:05"
"","Spinder","4 sterren","10+","Simon van der Geest (auteur)","Kartst-Janneke Rogaar (illustrator)","2012","Querido","Insecten | Dood | Broers en zussen | Ruzie","","22/01/2015 - 15:05"
"","Heaven can wait. Jagers","2 sterren","14+","Luc Descamps (auteur)","","2012","Abimo","Fantasy | Dood | Liefde","","22/01/2015 - 15:05"
"","Willem is in de wolken","3 sterren","4+","Sanne de Bakker (auteur)","Tseard van der Meulen (illustrator)","2012","Pimento","Dood | Katten","","22/01/2015 - 15:05"
"","Verboden te lachen","4 sterren","7+","Hilde Vandermeeren (auteur)","Joris Ongena (illustrator)","2012","De Eenhoorn","Dood | Depressie | Buren","","22/01/2015 - 15:05"
"","Heaven can wait. Reizigers","4 sterren","14+","Luc Descamps (auteur)","","2012","Abimo","Liefde | Dood | Fantasy","","22/01/2015 - 15:05"
"","Vijftien wilde zomers","4 sterren","15+","Jan de Leeuw (auteur)","","2012","Davidsfonds/Infodok","Dood | Verdrietig zijn","","22/01/2015 - 15:05"
"","Springdag","5 sterren","9+","Anne Provoost (auteur)","An Candaele (illustrator)","2012","De Eenhoorn","Geboorte | Dood | Filosoferen","","22/01/2015 - 15:04"
"","Between","4 sterren","15+","Jessica Warman (auteur)","","2012","Van Goor","Dood | Vriendschap | Liefde","","22/01/2015 - 15:04"
"","De dag dat alles anders werd","3 sterren","14+","Jennifer Castle (auteur)","","2012","The House of Books","Dood | Ongeval","","22/01/2015 - 15:04"
"","Vuur en vlam","4 sterren","4+","Geert de Kockere, An Dom (auteur)","Tineke Van Hemeldonck (illustrator)","2012","Manteau","Draken | Gezin | Ziek zijn | Dood","","22/01/2015 - 14:57"
