"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Fantasie met Fiep","3 sterren","3+","Gioia Smid (auteur)","Fiep Westendorp (illustrator)","2023","Volt","Fantaseren","","29/04/2024 - 15:45"
"","Wat eten we vandaag?","2 sterren","4+","Chen Zou (auteur)","Chen Zou (illustrator)","2023","Clavis","Fantaseren | Eten","","05/01/2024 - 15:45"
"","Münchhausen","3 sterren","7+","Tore Leifer (auteur)","Anja Gram (illustrator)","2022","Van Goor","Fantaseren | Geschiedenis","","23/05/2023 - 12:27"
"","Vergeet je knuffels niet","2 sterren","4+","Yvon van Oel (auteur)","Yvon van Oel (illustrator)","2022","Lemniscaat","Knuffels | Fantaseren","","28/11/2022 - 16:08"
"","Hier wacht ik","4 sterren","3+","Martine Lejeune (auteur)","Eduard Plancke (illustrator)","2022","Levendig Uitgever","Wachten | Dromen | Fantaseren","","28/11/2022 - 16:06"
"","Het hoofd van Marieke","4 sterren","4+","Siska Goeminne (auteur)","Yvonne Jagtenberg (illustrator)","2021","Standaard uitgeverij","Filosoferen | Denken | Fantaseren","","11/02/2022 - 15:02"
"","Wat is er met jou gebeurd?","1 ster","4+","James Catchpole (auteur)","Karen George (illustrator)","2020","De Vier Windstreken","Anders zijn | Beperking | Nieuwsgierig zijn | Fantaseren","","18/02/2021 - 17:37"
"","Hier zijn draken","5 sterren","3+","Yorick Goldewijk (auteur)","Yvonne Lacet (illustrator)","2020","Ploegsma","Natuur | Fantaseren | Draken","","24/01/2021 - 19:34"
"","Ila's vrienden","3 sterren","4+","Dani van Doorn, Ilaria Conalbi (auteur)","Ilaria Conalbi (illustrator)","2018","Paolo","Fantaseren | Dromen | Vriendschap | Eerste schooldag","","24/01/2019 - 23:31"
"","Mijn wonderlijke oom","4 sterren","4+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2018","Rubinstein","Fantaseren | Spelen","","24/01/2019 - 23:19"
