"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Babba Baby kusjes en knuffels","1 ster","1+","Betty Sluyzer (auteur)","Milja Praagman (illustrator)","2014","Leopold","Knuffels | Honden | Spelen","","13/02/2015 - 13:55"
"","Teun en Otto","3 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2012","Gottmer","Spelen | Knuffels","","22/01/2015 - 15:04"
"","Zaza speelt doktertje","2 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2011","Clavis","Spelen | Knuffels | Dokters","","22/01/2015 - 14:56"
"","Aan tafel met Zaza","2 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2009","Clavis","Eten | Knuffels | Spelen","","22/01/2015 - 14:43"
"","Beer in de klas","2 sterren","4+","Selma Noort (auteur)","Charlotte Dematons (illustrator)","2008","Leopold","Knuffels | School | Spelen","","22/01/2015 - 14:25"
"","Knuf is vies","2 sterren","1+","Margreeth Bezemer (auteur)","Marjolein Hund (illustrator)","2008","Kimio","Knuffels | Spelen | Zomer | Bad","","22/01/2015 - 14:14"
"","Kom je spelen?","1 ster","1+","Georgie Birkett (auteur)","Georgie Birkett (illustrator)","2007","Gottmer","Knuffels | Spelen","","22/01/2015 - 13:59"
"","Sam heeft een knuffeldoek","4 sterren","2+","Cariet Leeuwis (auteur)","Erica Ringelberg (illustrator)","2007","Kimio","Knuffelen | Knuffels | Spelen","","22/01/2015 - 13:58"
"","Jop en Boeboe","3 sterren","1+","Elly van der Linden (auteur)","Marijke ten Cate (illustrator)","2006","Clavis","Knuffels | Spelen","","22/01/2015 - 13:54"
"","De knuffels van Jules","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","Knuffels | Spelen | Verhuizen","","22/01/2015 - 12:16"
