"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Nachtlampje","3 sterren","5+","Eva Mesman (auteur)","Lia Visirin (illustrator)","2022","","Herinneringen | Sterren","","08/02/2024 - 23:02"
"","De zorgentijger","3 sterren","5+","Alexandra Page (auteur)","Stef Murphy (illustrator)","2022","Lemniscaat","Fantasie | Gevoelens","","29/01/2024 - 17:37"
"","Kleine driftkikker","3 sterren","4+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2022","Boekstappers","Vriendschap | Boos zijn","","22/01/2024 - 17:55"
"","Lotta en de brieven voor de Sint","2 sterren","4+","Diane Put (auteur)","Rik De Wulf (illustrator)","2022","Clavis","Sinterklaas | Hulpvaardigheid","","27/11/2023 - 17:21"
"","Dat bedoelde ik, zei de zalm","5 sterren","5+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2022","Querido","Filosofie","","31/10/2023 - 17:16"
"","Iedereen heeft talent","3 sterren","3+","Hannah Whitty (auteur)","Paula Bowles (illustrator)","2022","C.de Vries - Brouwers","Jezelf zijn | Talenten | Durf","","16/10/2023 - 12:33"
"","Ik ben een eenhoorn","4 sterren","4+","Yoeri Slegers (auteur)","Yoeri Slegers (illustrator)","2022","De Eenhoorn","Eenhoorns | Identiteit | Zich niet goed voelen | Aanvaarding","","27/09/2023 - 17:54"
"","De natuur is een speelgoedkist","2 sterren","4+","Wenda Shurety (auteur)","Harriet Hobday (illustrator)","2022","C.de Vries - Brouwers","Natuur","","12/09/2023 - 08:24"
"","Adam en Eva","3 sterren","5+","Josephine Wolff (auteur)","Martin Baltscheit (illustrator)","2022","De Vier Windstreken","Bijbelverhalen | Liefde","","07/08/2023 - 15:48"
"","Ik ben stil.","2 sterren","5+","Andie Powers (auteur)","Betsy Petersen (illustrator)","2022","Uitgeverij Samsara Amsterdam","Introvert","","07/08/2023 - 14:25"
"","Waar zijn mama’s billen?","3 sterren","3+","Jonny Leighton (auteur)","Mike Byrne (illustrator)","2022","Veltman Uitgevers","Dieren | Eten","","20/07/2023 - 11:11"
"","Niemand zoals oma","2 sterren","3+","Ellen Lambrichts (auteur)","Ellen Lambrichts (illustrator)","2022","Clavis","Oma | Geuren","","14/07/2023 - 16:24"
"","Luna","2 sterren","4+","Agnes Verboven (auteur)","Lida Varvarousi (illustrator)","2022","Book-a-tale","Verhuizen","","14/07/2023 - 14:48"
"","Een bijzondere vriend","3 sterren","4+","Aline Portman (auteur)","","2022","Lannoo","Vriendschap met dieren","","07/07/2023 - 13:57"
"","Alles verandert","4 sterren","4+","Laïla Koubaa (auteur)","Inge Bogaerts (illustrator)","2022","Pelckmans","Opwarming van de aarde | Aarde","","07/07/2023 - 13:24"
"","Ukkie en kleine Pukkie","4 sterren","4+","Lu Fraser (auteur)","Kate Hindley (illustrator)","2022","Amsterdam: Querido","Gezinsuitbreiding | Liefde | Delen | Gevoelens","","22/06/2023 - 12:42"
"","Haas, Uil & Vos spelen verstoppertje","3 sterren","3+","Catherine Rayner (auteur)","Catherine Rayner (illustrator)","2022","Veltman Uitgevers","Verstoppertje | Vriendschap","","18/06/2023 - 12:49"
"","Deze rots is van ons","2 sterren","3+","Kate & Jol Temple (auteur)","Merel Eyckerman (illustrator)","2022","Lannoo","Thuis","","18/06/2023 - 10:58"
"","Luna speelt heel graag buiten","2 sterren","3+","Agnes Verboven (auteur)","Lida Varvarousi (illustrator)","2022","Book-a-tale","Herfst | Verveling | Buiten spelen","","18/06/2023 - 10:29"
"","Alle liefde van de hele wereld.","3 sterren","5+","Mac Barnett (auteur)","Carson Ellis (illustrator)","2022","Lannoo","Liefde | Zoektocht","","12/06/2023 - 17:24"
"","Het zwaard in de steen","4 sterren","5+","Paul Wauters (auteur)","Mark Borgions (illustrator)","2022","Het Geluidshuis","Ridders","","12/06/2023 - 17:21"
"","De Wip","3 sterren","3+","Joaquin Camp (auteur)","Joaquin Camp (illustrator)","2022","Tiptoe Print","Dino's | Ridders | Spelen","","08/06/2023 - 13:43"
"","Laat los!","2 sterren","4+","Howard Pearlstein (auteur)","Stefani Buijsman (illustrator)","2022","Clavis","Schermtijd | Familie | Tablet","","30/05/2023 - 16:07"
"","Een museum om nooit te vergeten","4 sterren","5+","Abby Cocovini (auteur)","","2022","Davidsfonds/Infodok","Rouwverwerking | Kunst","","29/05/2023 - 14:09"
"","Olifant ondersteboven","3 sterren","3+","Jan De Kinder (auteur)","Jan de Kinder (illustrator)","2022","De Eenhoorn","Verdrietig zijn | Vriendschap","","29/05/2023 - 14:03"
"","Het viel uit de lucht","4 sterren","5+","Terry Fan, Eric Fan (auteur)","","2022","Leopold","Dieren","","29/05/2023 - 13:38"
"","Kleine geheimen","1 ster","4+","George M. Johnson (auteur)","Sara Casilda (illustrator)","2022","Clavis","Geheimen","","28/05/2023 - 16:58"
"","Van bigkikker tot neushoornvogel","4 sterren","4+","Marlies Verhelst (auteur)","Jenny Bakker (illustrator)","2022","De Vier Windstreken","Fantasie | Dieren | Verbeelding","","28/05/2023 - 16:27"
