"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Van sprookjesbomen tot scharrelaars","3 sterren","3+","Mack (auteur)","Mack (illustrator)","2011","Clavis","","Herfst","22/01/2015 - 15:05"
"","Het grote boek over grote dieren","4 sterren","5+","Mary Cartwright (auteur)","Lisa Verrall, John Russell (illustrator)","2011","Usborne","","Dieren","22/01/2015 - 15:04"
"","Van suikerbomen tot sneeuwhelden","3 sterren","3+","Mack (auteur)","Mack (illustrator)","2011","Clavis","","Winter | Natuur","22/01/2015 - 14:57"
"","Meer weten over Afval en Recycling","3 sterren","5+","Alex Frith (auteur)","Peter Allen (illustrator)","2011","Usborne","","Afval","22/01/2015 - 14:56"
"","De verpleegster","3 sterren","4+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","","Beroepen | Ziekenhuizen","22/01/2015 - 14:56"
"","Grote Anna leert paardrijden","2 sterren","4+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2011","Clavis","Hobby's | Paarden","","22/01/2015 - 14:56"
"","De seizoenen binnenstebuiten","5 sterren","4+","Pittau (auteur)","Gervais (illustrator)","2011","Lannoo","","Natuur | Fruit | Seizoenen | Groenten","22/01/2015 - 14:56"
"","Later word ik... voetballer","1 ster","5+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2011","Davidsfonds/Infodok","","Voetbal | Beroepen","22/01/2015 - 14:56"
"","Later word ik... kapster","1 ster","5+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2011","Davidsfonds/Infodok","","Beroepen","22/01/2015 - 14:56"
"","Dinosaurussen!","3 sterren","5+","Roger Priddy (auteur)","","2011","Van Goor","","Dinosaurussen","22/01/2015 - 14:56"
"","Vulkanen","2 sterren","5+","Pierre Winters (auteur)","Margot Senden (illustrator)","2011","Clavis","","Vulkanen","22/01/2015 - 14:56"
"","Naar de dierentuin","2 sterren","4+","Reina Ollivier (auteur)","Madeleine Van der Raad (illustrator)","2011","Clavis","","Dierentuinen | Dieren","22/01/2015 - 14:54"
"","Meer weten over schepen","3 sterren","5+","Conrad Mason (auteur)","Colin King (illustrator)","2011","Usborne","","Boten","22/01/2015 - 14:54"
"","Zo voelt een dinosaurus","2 sterren","3+","Xavier Deneux (auteur)","Ninie (illustrator)","2011","Gottmer","","Dinosaurussen","22/01/2015 - 14:54"
"","De vuilnisman","3 sterren","3+","Liesbeth Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","","Beroepen | Afval","22/01/2015 - 14:54"
"","Dieren in groen, rood, geel en blauw","4 sterren","5+","Valérie Rebiscoul (auteur)","","2011","Lannoo","","Dieren | Kleuren","22/01/2015 - 14:54"
"","Mini en maxi dieren","4 sterren","5+","Valérie Rebiscoul (auteur)","","2011","Lannoo","","Dieren","22/01/2015 - 14:54"
