"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De tuin van mijn Baba","5 sterren","4+","Jordan Scott (auteur)","Sydney Smith (illustrator)","2023","Querido","Grootouders | Familie | Familieband","","05/01/2024 - 16:30"
"","Wat als oma en opa vampieren zijn?","1 ster","5+","Leslie McCrary (auteur)","Sharon Lane Holm (illustrator)","2023","Clavis","Vampiers | Griezelen | Grootouders","","05/01/2024 - 16:20"
"","Opa en de ijsvogel","3 sterren","5+","Anna Wilson (auteur)","Sarah Massini (illustrator)","2023","Gottmer","Natuur | Grootouders | Leven","","18/12/2023 - 17:54"
"","Opa's Pride","2 sterren","4+","Harry Woodgate (auteur)","Harry Woodgate (illustrator)","2023","Unieboek / Het spectrum bv","Grootouders | Meerstemmigheid | Homoseksualiteit | Fysieke beperking | Inclusie | Inclusie | Representatie","","19/09/2023 - 13:19"
"","Een huis vol geluiden","3 sterren","5+","Rik De Jonghe (auteur)","Alain Verster (illustrator)","2022","De Eenhoorn","Grootouders | Muziek | Concertgebouw","","23/12/2022 - 19:24"
"","Opa Kapitein en de reuzen","3 sterren","5+","Angela Pelaez-Vargas (auteur)","Angela Pelaez-Vargas (illustrator)","2022","Clavis","Grootouders | Reuzen | Vakantie | Reizen | Fantasie","","28/11/2022 - 17:34"
"","Schildpad en ik","4 sterren","5+","Marit Törnqvist (auteur)","Marit Törnqvist (illustrator)","2022","Querido","Grootouders | Schildpadden | Vriendschap met dieren","","12/10/2022 - 18:18"
"","Yopa's groene duikboot","3 sterren","4+","Paul McCartney (auteur)","Kathryn Durst (illustrator)","2021","Rubinstein","Grootouders | Fantasie","","09/05/2022 - 12:24"
"","Als jij een keertje komt logeren","3 sterren","4+","Monique Berndes (auteur)","Aron Dijkstra (illustrator)","2021","De Vier Windstreken","Logeren | Grootouders","","24/03/2022 - 10:10"
"","Mijn oma","4 sterren","4+","Jan De Kinder (auteur)","Jan de Kinder (illustrator)","2021","De Eenhoorn","Oma | Grootouders","","03/01/2022 - 18:26"
"","Mijn rode hoed","3 sterren","4+","Rachel Stubbs (auteur)","Rachel Stubbs (illustrator)","2020","Leopold","Grootouders | Geborgenheid | Levenswijsheden","","15/01/2021 - 10:30"
"","Opa's en oma's zijn...","2 sterren","4+","Elina Ellis (auteur)","Elina Ellis (illustrator)","2019","Randazzo","Grootouders","","07/04/2020 - 13:40"
"","Hé, Yopa!","1 ster","4+","Paul McCartney (auteur)","Kathryn Durst (illustrator)","2019","Rubinstein","Reizen | Avontuur | Grootouders","","10/03/2020 - 15:33"
"","De haas met de grote voeten","2 sterren","3+","Catherine Rayner (auteur)","","2019","Veltman Uitgevers","Hazen | Grootouders | Opgroeien","","11/02/2020 - 12:19"
"","Oma Ondersteboven","5 sterren","4+","Kristien Dieltiens (auteur)","Isabelle Geeraerts (illustrator)","2019","De Eenhoorn","Vakantie | Liefde | Grootouders","","18/12/2019 - 22:28"
"","Met opa op avontuur","3 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2019","Ploegsma","Grootouders | Avontuur","","02/10/2019 - 16:17"
"","Ik verzamel opa's","4 sterren","4+","Tom Wouters (auteur)","Julie Vangeel (illustrator)","2019","Lannoo","Grootouders","","27/08/2019 - 11:50"
"","Opschieten, oma!","3 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2019","Ploegsma","Grootouders","","13/05/2019 - 11:03"
"","De boomhut van Niel","2 sterren","3+","Robbe De Vos (auteur)","Charlotte Severeyns (illustrator)","2018","De Eenhoorn","Rouwverwerking | Grootouders | Natuur","","26/03/2019 - 14:47"
"","Oceaan en hemel","5 sterren","5+","Terry Fan (auteur)","","2018","Leopold","Grootouders | Dromen | Rouwverwerking","","18/12/2018 - 16:08"
"","De Grote Vijf","2 sterren","3+","Bella Makatini (auteur)","","2018","Clavis","Grootouders | Dieren | Nabootsen | Andere culturen","","03/12/2018 - 11:20"
"","Oma Vogeltje","4 sterren","4+","Benji Davies (auteur)","Benji Davies (illustrator)","2018","Luitingh-Sijthoff","Logeren | Vriendschap met dieren | Grootouders","","28/11/2018 - 22:48"
"","Zullen we wolfje spelen?","2 sterren","4+","Grégoire Mabire (auteur)","Grégoire Mabire (illustrator)","2017","Clavis","Wolven | Verstoppertje | Bang zijn | Grootouders | Vooroordelen","","29/11/2017 - 17:38"
"","Olivier en het brulmonster","5 sterren","4+","Mieke van Hooft (auteur)","Frank Daenen (illustrator)","2017","De Eenhoorn","Logeren | Grootouders | Bang zijn","","19/05/2017 - 12:46"
"","Mijn opa en oma","2 sterren","3+","Claire Freedman (auteur)","Judi Abbot/Giuditta Gaviraghi (illustrator)","2016","Veltman Uitgevers","Grootouders | Liefde","","25/04/2017 - 14:24"
"","Waar is de fee?","2 sterren","4+","","Nick Harris (illustrator)","2015","Uitgeverij De Fontein","Zoektochten | Grootouders | feeën","","17/04/2017 - 12:03"
"","Thomas en de kerstkarper","3 sterren","4+","Rita Verschuur (auteur)","Marit Törnqvist (illustrator)","2016","Querido","Kerstmis | Praag | Grootouders","","13/04/2017 - 16:50"
"","Mini en de verrassing voor Oma","4 sterren","3+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2016","De Eenhoorn","Grootouders | Cadeautjes","","23/03/2017 - 12:09"
"","M'n opa","3 sterren","4+","Annie M.G. Schmidt (auteur)","Noëlle Smit (illustrator)","2016","Querido","Gedichten | Grootouders","","08/02/2017 - 18:22"
"","Prinses Arabella en Omi","3 sterren","3+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2016","De Eenhoorn","Logeren | Grootouders | Manieren | Interculturele samenleving","","20/01/2017 - 13:01"
"","Omdat ik je zo graag zie","4 sterren","4+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2016","De Eenhoorn","Grootouders | Stad","","20/01/2017 - 12:37"
"","Het huis van oma","4 sterren","4+","Ross Montgomery (auteur)","David Litchfield (illustrator)","2016","De Vier Windstreken","Herinneringen | Dood | Wonen | Grootouders","","27/11/2016 - 13:26"
"","Appie en opa","4 sterren","3+","Rian Visser (auteur)","Tineke Meirink (illustrator)","2016","Gottmer","Grootouders | Logeren","","25/11/2016 - 13:42"
"","De knotsgekke avonturen van Opa Smoezel","2 sterren","3+","Erhard Dietl (auteur)","Erhard Dietl (illustrator)","2016","De Vier Windstreken","Slapen gaan | Grootouders","","12/11/2016 - 18:47"
"","Oma's huis","2 sterren","3+","Alice Melvin (auteur)","Alice Melvin (illustrator)","2015","BBNC Uitgevers","Grootouders | Wonen","","17/06/2016 - 15:06"
"","Mijn opa is een boom","5 sterren","5+","Kim Crabeels (auteur)","Ingrid Godon (illustrator)","2015","Lannoo","Grootouders | Dementie","","25/01/2016 - 16:36"
"","De beste geweldigste meest fantastische opa's ter wereld","4 sterren","5+","Jan Paul Schutten (auteur)","Kees De Boer (illustrator)","2015","Gottmer","Grootouders | Opscheppen | Fietsen | Jeugdherinneringen | Humor","","09/12/2015 - 11:58"
"","Lotta mist oma","2 sterren","3+","Diane Put (auteur)","Rik De Wulf (illustrator)","2015","Clavis","Gemis | Grootouders | Herinneringen","","30/11/2015 - 16:27"
