"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De grote kleine kapitein","4 sterren","8+","Paul Biegel (auteur)","Carl Hollander (illustrator)","2007","Uitgeverij Holland","Avontuur | Reizen | Zee","","22/01/2015 - 14:25"
"","Diepzee Dokter Diederik","3 sterren","4+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2007","Clavis","Dieren | Zee | Ziek zijn | Dokters | Zeedieren","","22/01/2015 - 14:14"
"","De mooiste vis van de zee","3 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2007","De Vier Windstreken","Hoogmoed | Vriendschap | Zee | Vissen | Delen","","22/01/2015 - 14:14"
"","Een kleine vis in een zee van verhalen","4 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2007","Gottmer","Fantaseren | School | Vertellen | Zee | Vissen | Zeedieren","","22/01/2015 - 14:14"
"","Het boek van Paul","3 sterren","5+","Maria van Eeden (auteur)","Helen van Vliet (illustrator)","2007","Zwijsen","Spelen | Zee | Knutselen","","22/01/2015 - 14:11"
"","Mejuffrouw Muis aan de Costa del Sol","4 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Marije Tolman (illustrator)","2007","Lemniscaat","Reizen | Vakantie | Zee | Zomer","","22/01/2015 - 14:11"
"","Er was eens een aapje ...","2 sterren","5+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2007","The House of Books","ABC-boeken | Reizen | Zee","","22/01/2015 - 14:10"
"","Bouwe is boos","2 sterren","4+","Wim Tilkin (auteur)","Wim Tilkin (illustrator)","2007","Clavis","Vriendschap | Zee","","22/01/2015 - 14:10"
"","Naar zee","4 sterren","3+","Ingrid Godon (auteur)","Ingrid Godon (illustrator)","2007","Lannoo","Familie | Vakantie | Zee | Zomer","","22/01/2015 - 14:10"
"","Hondje aan zee","2 sterren","2+","Peter Brouwers (auteur)","Peter Brouwers (illustrator)","2007","Clavis","Honden | Zee","","22/01/2015 - 13:59"
"","Zwemmen in de zee","2 sterren","2+","","Ana Martín Larrañaga (illustrator)","2007","Van Holkema & Warendorf","Zee | Walvissen | Zeedieren","","22/01/2015 - 13:59"
"","Zie ginds komt de stoomboot","3 sterren","5+","Greet Bosschaert (auteur)","Greet Bosschaert (illustrator)","2007","De Eenhoorn","Reizen | Sinterklaas | Zee","","22/01/2015 - 13:59"
"","Deze dag kan niet meer stuk","3 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Mark Janssen (illustrator)","2007","Gottmer","Slim zijn | Zee | Uitstapjes | Geluk","","22/01/2015 - 13:59"
"","Tik tik ... wat is dat?","4 sterren","3+","Rindert Kromhout (auteur)","Fleur van der Weel (illustrator)","2007","Leopold","Spelen | Zee | Zintuigen | Vakantie","","22/01/2015 - 13:59"
"","Hoe word ik een zeemeerman?","2 sterren","8+","Sabine Wisman (auteur)","Annet Schaap (illustrator)","2007","Leopold","Sprookjesfiguren | Vriendschap | Zee","","22/01/2015 - 13:58"
