"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Alleen op de wereld","5 sterren","8+","Hector Malot, Tiny Fisscher (auteur)","Charlotte Dematons (illustrator)","2016","Gottmer","Avontuur | Weeskinderen | Frankrijk | Zwerftochten | Armoede | Klassiekers","","20/01/2017 - 13:08"
"","Peter Pan","3 sterren","5+","James Matthew Barrie (auteur)","Quentin Gréban (illustrator)","2014","Clavis","Opgroeien | Avontuur | Klassiekers","","20/10/2015 - 16:08"
"","Madieke van het rode huis","3 sterren","8+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2015","Ploegsma","Spelen | Avontuur | Ondeugend zijn | Klassiekers","","16/10/2015 - 11:58"
"","Minoes","4 sterren","9+","Annie M.G. Schmidt (auteur)","Carl Hollander (illustrator)","2014","Querido","Katten | Avontuur | Klassiekers","","01/04/2015 - 16:46"
"","Alice in Wonderland en Alice in Spiegelland","5 sterren","8+","Lewis Carroll (auteur)","Floor Rieder (illustrator)","2014","Gottmer","Klassiekers | Sprookjesachtige verhalen | Avontuur | Dromen | Fantaseren","","05/03/2015 - 16:37"
"","Sjakie en de grote glazen lift","3 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2014","Uitgeverij De Fontein","Humor | Avontuur | Klassiekers","","22/01/2015 - 15:19"
"","Don Quichot","4 sterren","8+","Rosa Navarro Durán (auteur)","Francesc Rovira (illustrator)","2013","Tutti","Ridders | Humor | Avontuur | Fantaseren | Klassiekers","","22/01/2015 - 15:18"
"","Pippi Langkous","5 sterren","6+","Astrid Lindgren (auteur)","Lauren Child (illustrator)","2012","Ploegsma","Avontuur | Humor | Klassiekers","","22/01/2015 - 15:05"
"","Ronja de roversdochter","4 sterren","9+","Astrid Lindgren (auteur)","Ilon Wikland (illustrator)","2012","Ploegsma","Rovers | Natuur | Vriendschap | Avontuur | Sprookjesfiguren | Klassiekers","","22/01/2015 - 15:04"
"","Abeltje en De A van Abeltje","5 sterren","8+","Annie M.G. Schmidt (auteur)","Thé Tjong-Khing (illustrator)","2011","Querido","Avontuur | Reizen | Klassiekers","","22/01/2015 - 14:54"
"","De brief voor de koning","5 sterren","12+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2010","Leopold","Ridders | Avontuur | Klassiekers","","22/01/2015 - 14:53"
"","De tovenaar van Oz","5 sterren","7+","L. Frank Baum (auteur)","Lisbeth Zwerger (illustrator)","2009","De Vier Windstreken","Avontuur | Fantaseren | Heksen | Klassiekers | Magie | Sprookjesachtige verhalen | Tovenaars","","22/01/2015 - 14:43"
"","De wonderbaarlijke tovenaar van Oz","3 sterren","8+","L. Frank Baum (auteur)","Harmen van Straaten (illustrator)","2009","Moon","Avontuur | Klassiekers | Tovenaars | Vriendschap","","22/01/2015 - 14:43"
"","Samen op het eiland Zeekraai","4 sterren","10+","Astrid Lindgren (auteur)","Alice Hoogstad (illustrator)","2009","Ploegsma","Avontuur | Eenoudergezinnen | Familie | Humor | Klassiekers | Natuur | Seizoenen","","22/01/2015 - 14:33"
"","De Wind in de Wilgen","3 sterren","8+","Kenneth Grahame (auteur)","Rene Cloke (illustrator)","2006","Classic Press Publishing","Avontuur | Dieren | Klassiekers | Natuur | Obsessies","","22/01/2015 - 13:58"
"","Alice in Spiegelland","5 sterren","6+","Lewis Carroll (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Avontuur | Dromen | Fantaseren | Klassiekers","","22/01/2015 - 13:58"
"","De avonturen van Alice in Wonderland","5 sterren","9+","Lewis Carroll (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Avontuur | Dromen | Fantaseren | Klassiekers","","22/01/2015 - 13:55"
"","Positieve Poeh - een boek voor expotities en avonturen","4 sterren","5+","A.A. Milne (auteur)","Ernest H. Shepard (illustrator)","2005","Piccolo","Avontuur | Klassiekers","","22/01/2015 - 12:16"
