"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Krul, een ster van een big","3 sterren","6+","Brigitte Minne (auteur)","Suzy Castermans (illustrator)","2013","De Eenhoorn","Zingen | Boerderijen | Beroemd","","22/01/2015 - 15:19"
"","Boris krijgt waterpokken","3 sterren","4+","Carrie Weston (auteur)","Tim Warnes (illustrator)","2013","Veltman Uitgevers","Ziek zijn | Boerderijen | School","","22/01/2015 - 15:19"
"","Boer Boris in de sneeuw","4 sterren","4+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2013","Gottmer","Boerderijen | Winter | Sneeuw","","22/01/2015 - 15:18"
"","Pas op!","3 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2013","Leopold","Achtervolgingen | Humor | Horen | Boerderijen","","22/01/2015 - 15:18"
"","Wat hoor jij op de boerderij?","3 sterren","2+","Axel Scheffler, Smriti Prasadam (auteur)","Axel Scheffler (illustrator)","2013","Gottmer","Boerderijen | Dieren | Geluiden","","22/01/2015 - 15:18"
"","Bezig Beertje op de boerderij","3 sterren","2+","","Benji Davies (illustrator)","2013","Gottmer","Beren | Boerderijen","","22/01/2015 - 15:18"
"","Boer Boris gaat naar zee","4 sterren","4+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2013","Gottmer","Boerderijen | Uitstapjes | Zee | Vakantie","","22/01/2015 - 15:11"
"","Hoera, we gaan naar de kinderboerderij!","2 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Ingrid ter Koele (illustrator)","2013","The House of Books","Boerderijen | School","","22/01/2015 - 15:11"
"","Kadodder en de bijenkoningin","2 sterren","4+","Marc de Bel (auteur)","Marijke Meersman (illustrator)","2013","Abimo","Boerderijen | Dieren","","22/01/2015 - 15:10"
"","Otis","3 sterren","4+","Loren Long (auteur)","Loren Long (illustrator)","2013","Van Goor","Vriendschap | Vervoermiddelen | Boerderijen","","22/01/2015 - 15:10"
