"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Veel liefs van Michaël","3 sterren","15+","Jan Simoen (auteur)","","2005","Querido","Familie | Verdwijningen | Misdaad | Ex-Joegoslavië","","22/01/2015 - 13:59"
"","Met mij gaat alles goed & en met Anna?","4 sterren","15+","Jan Simoen (auteur)","","2005","Querido","Dood | Familie | Aids | Ex-Joegoslavië","","22/01/2015 - 13:59"
"","Sprong in de leegte","4 sterren","14+","Lydia Rood (auteur)","","2005","Leopold","Anders zijn | Identiteit | Schuldgevoelens | weglopen | Hoogbegaafdheid","","22/01/2015 - 13:59"
"","Feun en de vloek van de Sjamaan","3 sterren","13+","Paul Kustermans (auteur)","","2005","Manteau","Avontuur | Dapper zijn | Familie | Liefde | Prehistorie | Bijgeloof","","22/01/2015 - 13:54"
"","Weggemaaid","4 sterren","13+","Norah McClintock (auteur)","","2005","Clavis","Thrillers | Moord","","22/01/2015 - 13:49"
"","Never mind the pistols","4 sterren","14+","Geert S. Simonis (auteur)","Saskia Vanderheyden (illustrator)","2005","DiVers","Gedichten","","22/01/2015 - 12:16"
"","De man bij het meer","3 sterren","14+","Ed Franck (auteur)","","2005","Querido","Geheimen | Liefde | Liefdesverdriet","","22/01/2015 - 12:16"
"","Krukel van de vallende sterren","4 sterren","13+","M.I. McAllister (auteur)","","2005","Van Goor","Anders zijn | Avontuur | Dierenverhalen | Vriendschap","","22/01/2015 - 12:16"
"","Heksenhei","4 sterren","13+","Mariëtte Aerts (auteur)","","2005","De Vier Windstreken","Heksen | Verdwijningen","","22/01/2015 - 12:16"
"","Het Grote Misschien","4 sterren","15+","John Green (auteur)","","2005","Lemniscaat","Dood | Geheimen | School | Verliefd zijn | Vriendschap | Zelfdoding","","22/01/2015 - 12:16"
"","Minder dan niks","1 ster","16+","Bret Easton Ellis (auteur)","","2005","Lemniscaat","Alcoholisme | Drugs | Groeipijnen | Verveling","","22/01/2015 - 12:16"
"","Aangerand","3 sterren","14+","Marina Defauw (auteur)","Ann de Bode (illustrator)","2005","Abimo","Bang zijn | Muziek | Seksueel misbruik | Vriendschap","","22/01/2015 - 12:16"
"","De volgende stap","3 sterren","14+","Graham Mcnamee (auteur)","","2005","Facet","Thrillers | Vriendschap | Moord","","22/01/2015 - 12:16"
"","Het oog van de golem","3 sterren","14+","Jonathan Stroud (auteur)","","2005","Vassallucci","Fantasy","","22/01/2015 - 12:16"
"","Een gang met gele deuren","3 sterren","14+","Rom Molemaker (auteur)","","2005","Van Holkema & Warendorf","Gevangenis | Diefstal | Jeugdbendes","","22/01/2015 - 12:16"
