"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Chaos in Loïs","3 sterren","11+","Yorick Goldewijk (auteur)","Yvonne Lacet (illustrator)","2024","Querido","Gevoelens | Filosoferen | Vriendschap","","18/06/2024 - 18:29"
"","Kat in de stad","3 sterren","4+","Nele Everaert (auteur)","Jamina Van Maele (illustrator)","2024","Horizon","Gevoelens | Dieren | Vriendschap","","06/06/2024 - 18:37"
"","Vogel en beer","3 sterren","4+","Jarvis (auteur)","Jarvis (illustrator)","2024","Gottmer","Vriendschap","","05/06/2024 - 14:49"
"","De Titanic en het raadsel van de grote omar","3 sterren","10+","Marlene Rebel, Lucinda Vos (auteur)","","2024","Volt","Vriendschap | Geschiedenis","","16/04/2024 - 18:53"
"","Deep fake","3 sterren","13+","Max van Olden (auteur)","","2023","Kluitman","Sociale media | Criminaliteit | Vriendschap","","15/03/2024 - 10:19"
"","De oceaan van Mare","3 sterren","10+","Kirstin Vanlierde (auteur)","Jurgen Walschot (illustrator)","2022","Pelckmans","Natuur | Oceaan | Vriendschap","","29/02/2024 - 18:46"
"","Op zoek","3 sterren","3+","Victoria Muller (auteur)","Evelien Jagtman (illustrator)","2023","Lemniscaat","Dieren | Reizen | Vriendschap","","26/02/2024 - 09:10"
"","Hiernaast, bij ons thuis","3 sterren","10+","Do van Ranst (auteur)","","2023","Davidsfonds/Infodok","Vriendschap","","24/02/2024 - 10:55"
"","Fred en het iets","3 sterren","5+","Pépé Smit (auteur)","Pépé Smit (illustrator)","2023","De Harmonie","Gevoelens | Vriendschap","","19/02/2024 - 20:08"
"","Het geeuwvirus","3 sterren","10+","Dries Deschepper (auteur)","Isabel Bouttens (illustrator)","2023","Clavis","Vriendschap | Avontuur","","08/02/2024 - 23:12"
"","Liefde is stom","3 sterren","5+","Francesca Pirrone (auteur)","Francesca Pirrone (illustrator)","2023","Clavis","Verliefd zijn | Vriendschap | Teleurstelling | Verbeelding","","23/01/2024 - 08:03"
"","Kleine driftkikker","3 sterren","4+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2022","Boekstappers","Vriendschap | Boos zijn","","22/01/2024 - 17:55"
"","Max en Ribbeltje","3 sterren","8+","Emi Catteeuw (auteur)","Yarne Daeren (illustrator)","2023","Pelckmans","Vriendschap | Vriendschap met dieren | Anders zijn | Milieu","","18/01/2024 - 20:13"
"","Het beste boek voor de drakenkweker","3 sterren","6+","Andy Shepherd (auteur)","Sara Ogilvie (illustrator)","2023","Lemniscaat","Draken | Fantasie | Vriendschap","","29/11/2023 - 12:12"
"","Rugzwemmen","3 sterren","11+","Marc ter Horst (auteur)","","2023","Gottmer","Vriendschap | Milieu | Familie","","28/11/2023 - 17:30"
"","Flits en het hanenhotel","3 sterren","9+","Lotje van der Bie (auteur)","Roos Pulskens (illustrator)","2022","Volt","Hanen | Duurzaamheid | Vriendschap | Humor | Uitvindingen","","22/11/2023 - 18:20"
"","Jules maakt een vriend op vakantie","3 sterren","3+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2023","Mamie","Vriendschap | Meerstemmigheid | Vakantie | Meertaligheid","","19/11/2023 - 18:49"
"","En de winnaar is...","3 sterren","4+","Francesca Pirrone (auteur)","Francesca Pirrone (illustrator)","2023","Clavis","Dieren | Winnen en verliezen | Vriendschap | Kunst","","15/11/2023 - 18:20"
"","Hoe verjaag je een monster?","3 sterren","4+","Jana Bauer (auteur)","Malgosia Zajac (illustrator)","2023","De Fontein","Bang zijn | Monsters | Vriendschap","","03/11/2023 - 14:45"
"","Benthe en het Binnenwolkje","3 sterren","5+","Ciara Gavin (auteur)","Ciara Gavin (illustrator)","2023","Classic Press Publishing","Eerste schooldag | Vriendschap","","03/11/2023 - 14:40"
"","Bloesemval","3 sterren","15+","Mischa van Broekhoven (auteur)","","2023","Clavis","Mysterie | Eenzaamheid | Japan | Dood | Vriendschap | Verliefd zijn","","12/09/2023 - 08:28"
"","De terugstromende rivier","3 sterren","10+","Jean-Claude Mourlevat (auteur)","Annette Fienieg (illustrator)","2023","Querido","Fantasie | Sprookje | Avontuur | Liefde | Vriendschap","","31/08/2023 - 16:24"
"","Het wolfje dat geen roedel nodig had","3 sterren","4+","Gaia Willemars (auteur)","Anouschka Boswijk (illustrator)","2023","Volt","Opgroeien | Ontdekken | Vriendschap","","07/08/2023 - 15:45"
"","Struikmeisje","3 sterren","10+","Tineke Honingh (auteur)","","2023","Van Goor","Meerstemmigheid | Autisme | Vriendschap | Avontuur","","07/08/2023 - 15:35"
"","Het kleine heelal","3 sterren","9+","Annejan Mieras (auteur)","Evelien Jagtman (illustrator)","2022","Lemniscaat","Scheiden | Vriendschap | Gevangenis","","20/07/2023 - 11:16"
"","Haas, Uil & Vos spelen verstoppertje","3 sterren","3+","Catherine Rayner (auteur)","Catherine Rayner (illustrator)","2022","Veltman Uitgevers","Verstoppertje | Vriendschap","","18/06/2023 - 12:49"
"","De beer en haar boek","3 sterren","4+","Frances Tosdevin (auteur)","Sophia O'Connor (illustrator)","2023","Lemniscaat","Boeken | Beren | Helpen | Vriendschap","","18/06/2023 - 12:44"
"","Juniper","3 sterren","10+","Henry Lloyd (auteur)","Mark Janssen (illustrator)","2023","Querido","Vriendschap | Vertrouwen | Sprookjesfiguren","","29/05/2023 - 14:19"
"","Olifant ondersteboven","3 sterren","3+","Jan De Kinder (auteur)","Jan de Kinder (illustrator)","2022","De Eenhoorn","Verdrietig zijn | Vriendschap","","29/05/2023 - 14:03"
"","Spanning in de lucht","3 sterren","12+","Emma Carroll (auteur)","","2022","KokBoekencentrum Uitgevers","Koude Oorlog | Vriendschap","","28/05/2023 - 16:41"
"","Nina Tomatina","3 sterren","6+","Ruth Verstraeten (auteur)","Annelies Vandenbosch (illustrator)","2022","Davidsfonds/Infodok","Pesten | Vriendschap | Humor","","28/05/2023 - 16:08"
"","Soko","3 sterren","4+","Marc de Bel (auteur)","Arnold Hovart (illustrator)","2023","Houtekiet","Vriendschap | Verdriet","","02/05/2023 - 10:53"
"","Monsterjagen voor Beginners","3 sterren","9+","Ian Mark (auteur)","Louis Ghibault (illustrator)","2022","HarperCollins","Monsters | Humor | Vriendschap | Avontuur","","04/04/2023 - 11:09"
"","Konijn zonder Egel","3 sterren","6+","Paul Verrept (auteur)","Paul Verrept (illustrator)","2022","De Eenhoorn","Gevoelens | Relaties | Vriendschap | Gemis","","04/04/2023 - 10:01"
"","Wij blijven altijd bij elkaar","3 sterren","3+","Smriti Prasadam-Halls (auteur)","Steve Small (illustrator)","2023","Luitingh-Sijthoff","Vriendschap | Feesten","","28/03/2023 - 18:15"
"","Rok de rommelrat","3 sterren","5+","Bettina IJzendoorn (auteur)","Malgosia Zajac (illustrator)","2021","Clavis","Vriendschap | Recyclage","","23/03/2023 - 17:17"
"","Mio, mijn Mio","3 sterren","5+","Astrid Lindgren (auteur)","Johan Egerkrans (illustrator)","2022","Ploegsma","Sprookje | Prinsessen | Avonturen | Ridders | Vriendschap","","22/03/2023 - 09:43"
"","Eri wil een eenhoorn zijn","3 sterren","4+","Suzan Wallenburg (auteur)","Marijn Van Der Wateren (illustrator)","2022","Clavis","Eenhoorns | Zich niet goed voelen | Vriendschap","","27/02/2023 - 11:21"
"","Steen voor steen","3 sterren","12+","Jacodine van de Velde (auteur)","","2022","Clavis","Pleeggezinnen | Zelfverminking | Verwaarlozing | Vriendschap","","20/02/2023 - 13:39"
"","Vijf beren","3 sterren","3+","Catherine Rayner (auteur)","Catherine Rayner (illustrator)","2022","Veltman Uitgevers","Jezelf zijn | Vriendschap","","07/02/2023 - 09:58"
"","Vrede","3 sterren","3+","Baptiste Paul, Miranda Paul (auteur)","Esteli Meza (illustrator)","2022","De Vier Windstreken","Vrede | Vriendschap | Dieren | Meerstemmigheid","","03/02/2023 - 11:18"
"","Een olifant in onze stad","3 sterren","4+","Friederike Dammermann (auteur)","Friederike Dammermann (illustrator)","2021","Clavis","Olifanten | Vriendschap | Fantasie","","26/01/2023 - 09:59"
"","Skandar en de eenhoorndief","3 sterren","12+","A.F. Steadman (auteur)","","2022","Querido","Eenhoorns | Fantasy | Vriendschap | Avontuur | Familiegeheimen","","20/01/2023 - 16:58"
"","De hond die alles verslond","3 sterren","4+","Sandra Dieckmann (auteur)","","2022","Christofoor","Vriendschap | Hoop","","09/01/2023 - 18:43"
"","Bloot","3 sterren","12+","Jutta Nymphius (auteur)","","2020","Ploegsma","Sexting | Vriendschap | Tieners | Verliefd zijn | Onzekerheid","","09/01/2023 - 11:30"
"","Gijs de gewone gekko","3 sterren","4+","Wendy Meddour (auteur)","Carmen Saldana (illustrator)","2022","De Vries-Brouwers","Dieren | Vriendschap | Jezelf zijn","","21/12/2022 - 15:10"
"","Floor en Vos","3 sterren","4+","Zanni Louise (auteur)","Anna Pignataro (illustrator)","2022","C.de Vries - Brouwers","Vriendschap | Delen","","12/12/2022 - 12:02"
