"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een station. De klok rond","3 sterren","6+","Nicholas Harris (auteur)","","2007","Bakermat","Klok kijken | Treinen | Zoekboeken | Dagindeling","","22/01/2015 - 14:43"
"","Bijbel voor kinderen","3 sterren","6+","Marianne Busser, Ron Schröder, Pieter van Winden (auteur)","Alex de Wolf (illustrator)","2007","Van Holkema & Warendorf","Bijbelverhalen","","22/01/2015 - 14:33"
"","Ik zag twee beren","4 sterren","7+","Gerlinde Gilissen (auteur)","Marcel Witte (illustrator)","2007","Ikzagtweeberen","Dieren | Kunst","","22/01/2015 - 14:33"
"","Het Monster van het Labyrint","2 sterren","8+","Frank Groothof (auteur)","Gytha Bosma (illustrator)","2007","Nieuw Amsterdam","Griekse mythen | Muziek","","22/01/2015 - 14:33"
"","Schim in het bos","2 sterren","8+","Maren Stoffels (auteur)","Els van Egeraat (illustrator)","2007","Leopold","Boerderijen | Honden | Vakantie | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:25"
"","De 6de dag","5 sterren","6+","Tine Mortier (auteur)","Tom Schamp (illustrator)","2007","De Eenhoorn","Eenzaam zijn | Scheppingsverhalen | Verveling | Vriendschap","","22/01/2015 - 14:25"
"","Kriepie en de matrollen","2 sterren","8+","Walter Baele (auteur)","Claudia Verhelst (illustrator)","2007","Abimo","Heksen | Sprookjesfiguren | Verdraagzaamheid","","22/01/2015 - 14:25"
"","Op en top Fien!","3 sterren","6+","Harmen van Straaten (auteur)","Georgien Overwater (illustrator)","2007","Pimento","Spelen | Stoer doen | Vriendschap","","22/01/2015 - 14:25"
"","Durf voor drie","5 sterren","6+","Bart Moeyaert (auteur)","Rotraut Susanne Berner (illustrator)","2007","Querido","Dapper zijn | Opgroeien","","22/01/2015 - 14:25"
"","In Schemerland","5 sterren","6+","Astrid Lindgren (auteur)","Marit Törnqvist (illustrator)","2007","Querido","Fantaseren | Ziek zijn","","22/01/2015 - 14:25"
"","Over engelen, goden en helden","3 sterren","8+","Janny van der Molen (auteur)","Els van Egeraat (illustrator)","2007","Ploegsma","Geloof","Religies","22/01/2015 - 14:25"
"","Meester van de Schaduw","4 sterren","7+","Benny Lindelauf (auteur)","Bert Dombrecht (illustrator)","2007","De Eenhoorn","Bang zijn | Fantaseren | Monsters | Pesten | Verhuizen","","22/01/2015 - 14:25"
"","De drie kleine prinsessen","2 sterren","8+","Georgie Adams (auteur)","Emily Bolam (illustrator)","2007","Zirkoon","Prinsessen","","22/01/2015 - 14:25"
"","Smokkelkind","3 sterren","8+","Lydia Rood (auteur)","Els van Egeraat (illustrator)","2007","Leopold","Avontuur | Reizen","","22/01/2015 - 14:25"
"","Het Grote Reisdagboek van Kika & Bob","3 sterren","8+","Vincent Bal, Colette Bothof (auteur)","Mustafa Kandaz, Harmen van der Horst, Cesare Davolio (illustrator)","2007","Lannoo","Reizen","","22/01/2015 - 14:25"
"","Waarom mijn handen geen schoenen willen","5 sterren","6+","Riet Wille (auteur)","Geert Vervaeke (illustrator)","2007","Lannoo","Gedichten","","22/01/2015 - 14:25"
"","Een heks en een fee","2 sterren","8+","Prunella Bat (auteur)","Katja Centomo, Francesco Artibani (illustrator)","2007","Bakermat","Heksen | Magie","","22/01/2015 - 14:25"
"","Frommel","1 ster","8+","Mary Schoon (auteur)","Elly Hees (illustrator)","2007","Van Holkema & Warendorf","Vriendschap","","22/01/2015 - 14:25"
"","De redding van de zwevende oma","3 sterren","8+","Jacques Vriens (auteur)","","2007","Van Holkema & Warendorf","Avontuur | Detectives | Familie | Grootouders","","22/01/2015 - 14:25"
"","Zootje was hier","5 sterren","7+","Edward Van de Vendel (auteur)","Carll Cneut (illustrator)","2007","De Eenhoorn","Eenzaam zijn | Enig kind | Fantasievriendjes | Geheimen | Grootouders | Interculturele samenleving | Migranten","","22/01/2015 - 14:25"
"","Tippie de verhalenvangster","3 sterren","6+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2007","Querido","Sprookjes","","22/01/2015 - 14:25"
"","Durf voor drie","5 sterren","6+","Bart Moeyaert (auteur)","Rotraut Susanne Berner (illustrator)","2007","Querido","Geheimen | Pesten | Post","","22/01/2015 - 14:25"
"","De grote kleine kapitein","4 sterren","8+","Paul Biegel (auteur)","Carl Hollander (illustrator)","2007","Uitgeverij Holland","Avontuur | Reizen | Zee","","22/01/2015 - 14:25"
"","Een huis ver van huis","3 sterren","7+","Hans Kuyper (auteur)","Mariëlla van de Beek (illustrator)","2007","Zwijsen","Avontuur | weglopen","","22/01/2015 - 14:24"
"","Katten","3 sterren","7+","Stéphane Frattini, Valérie Tracqui (auteur)","","2007","NBD Biblion","","Katten","22/01/2015 - 14:15"
"","Vraag Dr. W. Ijsvogel alles over dieren","3 sterren","8+","Claire Llewellyn (auteur)","Kate Sheppard (illustrator)","2007","Zirkoon","","Dieren | Natuur","22/01/2015 - 14:15"
"","De wonderlijke werking van het menselijk lichaam","3 sterren","7+","Richard Walker (auteur)","Lisa Swerling, Ralph Lazar (illustrator)","2007","Lannoo","","Menselijk lichaam","22/01/2015 - 14:15"
"","Vrederik het dappere soldaatje","4 sterren","7+","Karlijn Stoffels (auteur)","Sieb Posthuma (illustrator)","2007","Querido","Sprookjesachtige verhalen","","22/01/2015 - 14:15"
"","Snoep - goed","2 sterren","8+","Frank Fol (auteur)","","2007","Davidsfonds/Infodok","","Gerechten | Gezondheid","22/01/2015 - 14:14"
"","Heks Wormpa in het mensenland","3 sterren","7+","Patricia David (auteur)","Erika Cotteleer (illustrator)","2007","Clavis","Heksen","","22/01/2015 - 14:14"
"","De verjaardag van de eekhoorn & andere verhalen","4 sterren","8+","Toon Tellegen (auteur)","Kitty Crowther (illustrator)","2007","Querido","Dierenverhalen | Feesten | Filosoferen | Jarig zijn","","22/01/2015 - 14:14"
"","Heikje Heks en de wonderviool","2 sterren","8+","Patricia de Landtsheer (auteur)","Marja Meijer (illustrator)","2007","Clavis","Heksen","","22/01/2015 - 14:14"
"","Max op visite","3 sterren","6+","Ellen Cornelis (auteur)","Ellen Cornelis (illustrator)","2007","Davidsfonds/Infodok","","Knutselen | Schilderkunst | Tekenen | Kunst","22/01/2015 - 14:14"
"","De kaper van de nes","4 sterren","7+","Lydia Rood (auteur)","Mariëlla van de Beek (illustrator)","2007","Zwijsen","Avontuur | Grootouders | Knutselen | Gemis","","22/01/2015 - 14:14"
"","Jani Kekke en de blauwe dagdromer","4 sterren","8+","Lisa Boersen (auteur)","Linda Groeneveld (illustrator)","2007","Nieuw Amsterdam","Dromen | Sprookjesachtige verhalen","","22/01/2015 - 14:14"
"","Villa Fien","3 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2007","Van Holkema & Warendorf","Pleeggezinnen | Ontvoeringen | Ondeugend zijn","","22/01/2015 - 14:14"
"","Hij ligt nog in de vrachtwagen!","2 sterren","7+","Selma Noort (auteur)","Hélène Jorna (illustrator)","2007","Zwijsen","Dierentuinen | Geheimen | Zoektochten","","22/01/2015 - 14:14"
"","Meester Moppermans","2 sterren","7+","Bertie Bartels (auteur)","Pauline Oud (illustrator)","2007","Zwijsen","School | Humeurig zijn","","22/01/2015 - 14:14"
"","Vinden ze ons dan niet schattig?","2 sterren","7+","Anneke Scholtens (auteur)","Irma Ruifrok (illustrator)","2007","Zwijsen","Familie | Vriendschap","","22/01/2015 - 14:14"
"","Het geheim van het gat in de dijk","2 sterren","8+","Selma Noort (auteur)","Saskia Halfmouw (illustrator)","2007","Leopold","Verhuizen | Vermist zijn","","22/01/2015 - 14:14"
"","China in zicht!","3 sterren","7+","Henk Hokke (auteur)","Helen van Vliet (illustrator)","2007","Zwijsen","Avontuur","","22/01/2015 - 14:14"
"","Geesten, griezels en ander gespuis","4 sterren","8+","Martin Waddell (auteur)","Tony Ross (illustrator)","2007","Bakermat","Griezelen","","22/01/2015 - 14:14"
"","Slimme Witte Veer en de Stormvogel","2 sterren","8+","Niels Rood (auteur)","Hugo van Look (illustrator)","2007","Leopold","Indianen","","22/01/2015 - 14:14"
"","De olifant die lui was","4 sterren","6+","Remco Campert (auteur)","Harmen van Straaten (illustrator)","2007","Uitgeverij Holland","Dierenverhalen","","22/01/2015 - 14:14"
"","Het Grote Griezelkookboek","4 sterren","6+","Felicity Dahl, Lori-Ann Newman, Josie Fison (auteur)","Quentin Blake (illustrator)","2007","Uitgeverij De Fontein","","Gerechten","22/01/2015 - 14:14"
"","Een raadsel voor Roosje","3 sterren","8+","André Sollie (auteur)","André Sollie (illustrator)","2007","Querido","Afscheid | Dood | Zussen","","22/01/2015 - 14:14"
"","Igor beer in nood","4 sterren","8+","Rindert Kromhout (auteur)","","2007","Leopold","Natuurbescherming | Beren","","22/01/2015 - 14:14"
"","Het meisje in de maan","2 sterren","8+","Peter Vervloed (auteur)","Riske Lemmens (illustrator)","2007","Zwijsen","Dapper zijn | Sprookjesachtige verhalen","","22/01/2015 - 14:14"
"","Rumoerige nachten","3 sterren","8+","Elisabeth Marain (auteur)","Marijke van Veldhoven (illustrator)","2007","Zwijsen","Bang zijn | Grootouders | Vakantie | Kamperen","","22/01/2015 - 14:14"
"","Honden in de nesten","3 sterren","7+","Dirk Nielandt (auteur)","Christoph Kirsch (illustrator)","2007","Zwijsen","Detectives | Honden","","22/01/2015 - 14:14"
