"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Toen de walvissen kwamen","4 sterren","6+","Phebe Rasch (auteur)","Margriet van der Berg (illustrator)","2021","Clavis","Verlies | Walvissen | Vriendschap | Dood","","07/11/2021 - 17:39"
"","De gekko en de havik","3 sterren","6+","Marc ter Horst (auteur)","Marga van den Heuvel (illustrator)","2021","Van Goor","Dieren | Gevaar | Humor | luguber | speels | Dood","","23/05/2021 - 14:52"
"","Groetjes uit Poesbekistan","5 sterren","8+","Kim Crabeels (auteur)","Seppe  Van den Berghe (illustrator)","2018","De Eenhoorn","Dood | Katten | Gezin | Verdrietig zijn | Vriendschap","","02/10/2018 - 15:28"
"","Drie zotte zussen","4 sterren","6+","Siska Goeminne (auteur)","Trui Chielens (illustrator)","2017","De Eenhoorn","Rouwverwerking | Dood | Broers en zussen","","22/03/2018 - 11:39"
"","De gouden bal","3 sterren","6+","Kristien Dieltiens (auteur)","Seppe van den Berghe (illustrator)","2013","Clavis","Geboorte | Dood | Afscheid","","22/01/2015 - 15:11"
"","Nooit is voor altijd","3 sterren","6+","Claudia Jong (auteur)","Kristof Devos (illustrator)","2013","Davidsfonds/Infodok","Dood | Verdrietig zijn | Gezin","","22/01/2015 - 15:10"
"","Bloemetjes voor Jolien","3 sterren","8+","Peter Henderix (auteur)","Anne Westerduin (illustrator)","2012","Clavis","Afscheid | Dood | Interculturele samenleving","","22/01/2015 - 15:10"
"","Groter dan een droom","5 sterren","6+","Jef Aerts (auteur)","Marit Törnqvist (illustrator)","2012","Querido","Dood | Dromen | Broers en zussen","","22/01/2015 - 15:10"
"","Giel heeft een geheim","3 sterren","7+","Ted van Lieshout (auteur)","Sylvia Weve (illustrator)","2012","Gottmer","Geheimen | Dood | Grootouders","","22/01/2015 - 15:10"
"","Verboden te lachen","4 sterren","7+","Hilde Vandermeeren (auteur)","Joris Ongena (illustrator)","2012","De Eenhoorn","Dood | Depressie | Buren","","22/01/2015 - 15:05"
