"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Milo's eerste voelboekje in zwart-wit","3 sterren","1+","Faye Williamson (auteur)","","2020","Oogappel","Katten | Voelen | Baby's","","25/06/2020 - 15:59"
"","Milo ziet de wereld in zwart-wit","2 sterren","1-","Rowena Blyth (auteur)","Rowena Blyth (illustrator)","2017","Oogappel","Dagelijks leven | Katten","","02/05/2018 - 13:21"
"","Mijn Kleine Kat","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Veltman Uitgevers","Katten | Spelen","","20/03/2018 - 10:33"
"","Tellen met Kleine Kat","4 sterren","2+","Viviane Schwarz (auteur)","Viviane Schwarz (illustrator)","2017","Lemniscaat","Katten | Telboeken","","15/07/2017 - 18:41"
"","De gelaarsde kat","3 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2016","Oogappel","Sprookjes | Katten","","14/03/2017 - 11:09"
"","Dikkie Dik. Zomerfratsen","2 sterren","2+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2016","Gottmer","Katten | Zomer","","25/01/2017 - 14:27"
"","Dit is Dikkie Dik : een flapjesboek","3 sterren","2+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2016","Gottmer","Katten","","09/10/2016 - 18:49"
"","Anna wil een huisdier","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2015","Clavis","Huisdieren | Katten","","22/03/2016 - 15:37"
"","Ssst ... Poes slaapt","3 sterren","2+","Marijke Rondelez (auteur)","Marijke Rondelez (illustrator)","2015","De Eenhoorn","Katten | Muizen","","23/09/2015 - 16:47"
"","Welterusten Dikkie Dik","3 sterren","2+","Jet Boeke, Arthur van Norden (auteur)","Jet Boeke (illustrator)","2014","Gottmer","Slapen gaan | Vriendschap | Katten","","07/04/2015 - 15:58"
"","De mooiste verhalen van Dikkie Dik","3 sterren","2+","Arthur van Norden, Jet Boeke (auteur)","Jet Boeke (illustrator)","2013","Gottmer","Katten | Spelen","","22/01/2015 - 15:18"
"","Dikkie Dik op de boerderij","3 sterren","1+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2011","Gottmer","Boerderijen | Dieren | Geluiden | Katten","","22/01/2015 - 14:57"
"","Dikkie Dik en zijn vriendjes","3 sterren","2+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2012","Gottmer","Circus | Humor | Spelen | Katten | Kinderliederen","","22/01/2015 - 14:57"
"","Het dubbeldikke voorleesboek van Dikkie Dik","4 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2011","Gottmer","Katten","","22/01/2015 - 14:54"
"","Eerste Dikkie Dik Bengelboekje","4 sterren","1-","Jet Boeke (auteur)","Jet Boeke (illustrator)","2010","Gottmer","Katten | Dieren","","22/01/2015 - 14:53"
"","Het eerste dvd-boek van Dikkie Dik","3 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2009","Gottmer","Humor | Katten","","22/01/2015 - 14:33"
"","Er zitten katten in dit boek!","4 sterren","2+","Viviane Schwarz (auteur)","Viviane Schwarz (illustrator)","2008","Van Goor","Katten | Spelen","","22/01/2015 - 14:32"
"","Dikkie Dik puzzelboek. Logeren bij Poes Muis","3 sterren","2+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2008","Gottmer","Katten | Logeren","","22/01/2015 - 14:25"
"","Dikkie Dik viert Sinterklaas","3 sterren","2+","Arthur van Norden, Jet Boeke (auteur)","Jet Boeke (illustrator)","2008","Gottmer","Katten | Sinterklaas","","22/01/2015 - 14:25"
"","Het dikke verjaardagsboek van Dikkie Dik","4 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2008","Gottmer","Katten","","22/01/2015 - 14:25"
"","Dikkie dik knisperboekje","4 sterren","1-","Jet Boeke (auteur)","Jet Boeke (illustrator)","2008","Gottmer","Katten | Zoekboeken | Kijkboeken","","22/01/2015 - 14:24"
