"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wat klopt daar in de nacht?","3 sterren","8+","Anke Kranendonk (auteur)","Georgien Overwater (illustrator)","2010","Zwijsen","Bang zijn | Humor | Babysits | Geluiden","","22/01/2015 - 14:53"
"","Wat hoor je daar, Kleine Muis?","3 sterren","4+","Stephanie Stansbie (auteur)","Polona Lovsin (illustrator)","2010","Veltman Uitgevers","Slapen gaan | Bang zijn | Geluiden","","22/01/2015 - 14:53"
"","Bang voor de tandarts","2 sterren","3+","Moniek Vermeulen (auteur)","Leen van Durme (illustrator)","2010","De Eenhoorn","Knuffels | Bang zijn | Tandartsen","","22/01/2015 - 14:53"
"","Kikker en zijn vriendjes","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2010","Leopold","Winter | Vriendschap | Bang zijn | Geluiden | Vreemdelingen","","22/01/2015 - 14:53"
"","In het pikkedonker","4 sterren","5+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2010","Querido","Slapen gaan | Bang zijn | Geluiden | Kikkers | Voorlezen","","22/01/2015 - 14:46"
"","Op zoek naar het monster","4 sterren","3+","Norbert Landa (auteur)","Tim Warnes (illustrator)","2010","Veltman Uitgevers","Bang zijn | Monsters | Geluiden","","22/01/2015 - 14:46"
"","Vier plus vier is acht","2 sterren","7+","Inge Bergh, Inge Misschaert (auteur)","Peter-Paul Rauwerda (illustrator)","2010","De Eenhoorn","Pesten | Bang zijn","","22/01/2015 - 14:46"
"","Rockie","4 sterren","4+","Julia Donaldson (auteur)","Emily Gravett (illustrator)","2010","Lemniscaat","Tekenen | Prehistorie | Bang zijn | Ondeugend zijn","","22/01/2015 - 14:46"
"","Mina lieverd","3 sterren","5+","Sine van Mol (auteur)","Carianne Wijffels (illustrator)","2010","De Eenhoorn","Bang zijn | Vooroordelen | Bejaarden","","22/01/2015 - 14:46"
"","Temmer Tom","4 sterren","4+","Tjibbe Veldkamp (auteur)","Philip Hopman (illustrator)","2010","Lemniscaat","Bang zijn | Dieren | Vaders","","22/01/2015 - 14:46"
"","Op kamp in de tuin","3 sterren","6+","Alja Verdonck (auteur)","Merel Eyckerman (illustrator)","2010","De Eenhoorn","Kamperen | Bang zijn | Broers en zussen","","22/01/2015 - 14:46"
"","Super-Albert","3 sterren","3+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2010","Clavis","Bang zijn | Ruimte | Slapen gaan | Superhelden","","22/01/2015 - 14:46"
