"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Oma Luchtbuks","3 sterren","8+","Barbara Scholten (auteur)","Els van Egeraat (illustrator)","2021","Ploegsma","Avontuur | Reizen","","20/01/2022 - 10:55"
"","De Baron von Münchhausen","4 sterren","8+","Wouter Deprez (auteur)","Randall Casaer (illustrator)","2020","De Eenhoorn","Avontuur | Humor | Reizen","","24/01/2021 - 18:19"
"","Mo en  Tijger gaan op reis","3 sterren","6+","Elisabeth Mollema (auteur)","Gertie Jaquet (illustrator)","2019","Moon","Reizen | Gezin | Diversiteit | Dieren | Vriendschap met dieren","","13/06/2019 - 15:32"
"","Raaf en papegaai","2 sterren","6+","Li Lefèbre (auteur)","Jenny Bakker (illustrator)","2019","Clavis","Reizen | Natuur | Lapland","","28/05/2019 - 11:16"
"","Op zoek naar Stella","3 sterren","6+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2018","Querido","Reizen | Varen | Reuzen","","29/10/2018 - 16:16"
"","De rampzalige reis van Ellie en Nellie","3 sterren","7+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2018","Leopold","Tweelingen | Reizen | Avontuur | Pesten","","24/07/2018 - 19:34"
"","Sep gaat op reis","3 sterren","6+","Goedele Ghijsen (auteur)","Marlies van Dijck (illustrator)","2017","Van Halewyck","Reizen | Vakantie","","28/12/2017 - 19:06"
"","Willy Boem","3 sterren","8+","David Vlietstra (auteur)","Chris Vosters (illustrator)","2015","Clavis","Wilde Westen | Avontuur | Reizen","","15/06/2016 - 16:45"
"","Niemand houdt Don Carlo tegen","2 sterren","8+","Oliver Scherz (auteur)","Peter Schössow (illustrator)","2015","Uitgeverij Holland","Echtscheiding | Reizen","","09/06/2016 - 10:56"
"","De reis van Raaf en Papegaai","3 sterren","7+","Li Lefébure (auteur)","Jenny Bakker (illustrator)","2015","Clavis","Avontuur | Reizen | Dieren | Natuur | Vriendschap","","06/01/2016 - 11:26"
"","Op en top Ellie en Nellie","3 sterren","7+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2014","Leopold","Tweelingen | Reizen | Avontuur | Pesten","","22/01/2015 - 15:24"
"","Noordwaarts","1 ster","8+","Aart De Zitter (auteur)","Bert Dombrecht (illustrator)","2013","De Eenhoorn","Pinguïns | Zuidpool | Noordpool | Reizen","","22/01/2015 - 15:19"
