"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Waar is Winter?","4 sterren","4+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2023","Querido","Winter | Kinderwens | Hoop","","23/12/2023 - 11:19"
"","Hendrika","4 sterren","6+","Tine Mortier (auteur)","Charlotte Severeyns (illustrator)","2022","De Eenhoorn","Schapen | Winter | Anders zijn | Jezelf zijn | Samenwerken","","30/05/2023 - 14:09"
"","Winter met Muis","4 sterren","2+","Pauline Baartmans (auteur)","Pauline Baartmans (illustrator)","2021","Witte Leeuw","Muizen | Winter","","01/09/2022 - 09:26"
"","De kortste dag","4 sterren","5+","Susan Cooper (auteur)","Carson Ellis (illustrator)","2019","Leopold","Winter | Nieuwjaar | Feesten","","03/02/2020 - 15:15"
"","De koudste winter","4 sterren","9+","Tine Mortier (auteur)","Alain Verster (illustrator)","2019","Wielsbeke: De Eenhoorn","Pesten | Winter | Symboliek | Eenzaam zijn","","22/01/2020 - 13:30"
"","Boet de beer","4 sterren","3+","Kaisa Happonen (auteur)","Anne Vasko (illustrator)","2017","Gottmer","Beren | Anders zijn | Winterslaap | Winter","","19/04/2018 - 16:21"
"","Wintervuur","4 sterren","8+","Carl Norac (auteur)","Gerda Dendooven (illustrator)","2017","Lannoo","Winter | Kortverhalen","","17/03/2018 - 14:48"
"","De kleine walvis in de winter","4 sterren","3+","Benji Davies (auteur)","Benji Davies (illustrator)","2016","Luitingh-Sijthoff","Winter | Walvissen | Vriendschap met dieren | Helpen","","13/03/2017 - 14:58"
"","December","4 sterren","4+","Annie M.G. Schmidt (auteur)","Charlotte Dematons, Martijn van der Linden, Fleur van der Weel, Sylvia Weve, Fiep Westendorp (illustrator)","2015","Querido","Winter | Sinterklaas | Kerstmis | Versjes","","03/11/2016 - 10:25"
"","Kat en Mus redden Kip","4 sterren","7+","Katrien Vandewoude (auteur)","Xavier Truant (illustrator)","2015","De Eenhoorn","Winter | Katten | Vogels | Kippen | Bang zijn | Helden | Vriendschap","","02/02/2016 - 14:50"
"","De verschrikkelijke sneeuwman","4 sterren","9+","Alyze Bos (auteur)","","2015","Lemniscaat","Fantaseren | Vriendschap | Monsters | Daklozen | Sneeuw | Winter","","15/01/2016 - 12:32"
