"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hein. De jongen die zijn moeder in de vriezer stopte","2 sterren","12+","Angelo Vergeer (auteur)","","2009","Van Goor","Dood | Verliefd zijn","","22/01/2015 - 14:46"
"","Zonnebloemenzee","4 sterren","13+","Jennifer Vrielinck (auteur)","","2009","Davidsfonds/Infodok","Vriendschap | Verliefd zijn | Puberteit","","22/01/2015 - 14:45"
"","Dit is Kikker","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2009","Leopold","Dieren | Dood | Verliefd zijn | Jarig zijn","","22/01/2015 - 14:45"
"","Onze zomer","3 sterren","14+","Sarah Ockler (auteur)","","2009","Van Goor","Dood | Verliefd zijn | Verdrietig zijn","","22/01/2015 - 14:44"
"","Brieven aan mijn Kikkerprins","4 sterren","6+","Reine De Pelseneer (auteur)","Martine Decroos (illustrator)","2009","De Eenhoorn","Sprookjesachtige verhalen | Kikkers | Brieven | Verliefd zijn","","22/01/2015 - 14:44"
"","Sigi & Julia","4 sterren","12+","Jan Simoen (auteur)","","2009","Querido","School | Verliefd zijn | Humor | Toneel","","22/01/2015 - 14:43"
"","Als engelen de grond raken","3 sterren","12+","Gerda Van Erkel (auteur)","","2009","Davidsfonds/Infodok","Groeipijnen | Ziek zijn | Mucoviscidose | Puberteit | Verliefd zijn","","22/01/2015 - 14:43"
"","Ghostgirl","3 sterren","12+","Tonya Hurley (auteur)","Craig Phillips (illustrator)","2009","MYNX","Dood | School | Verliefd zijn | Geesten","","22/01/2015 - 14:43"
"","Siebe en Mette?","3 sterren","6+","Moniek Vermeulen (auteur)","Leen van Durme (illustrator)","2009","De Eenhoorn","Grootouders | Verliefd zijn","","22/01/2015 - 14:43"
"","Markus en de meisjes","4 sterren","12+","Klaus Hagerup (auteur)","","2009","Van Goor","Verlegen zijn | Verliefd zijn | Vriendschap","","22/01/2015 - 14:43"
"","Marnix Mol heeft lentekriebels","2 sterren","5+","David Bedford (auteur)","Rosalind Beardshaw (illustrator)","2009","Zirkoon","Dieren | Lente | Verliefd zijn | Brillen","","22/01/2015 - 14:43"
"","Onweerstaanbaar","3 sterren","15+","Anja Feliers (auteur)","","2009","Manteau","Verliefd zijn | Vriendschap | Obsessies","","22/01/2015 - 14:43"
"","De zomer van Gisteren & Pudding","3 sterren","14+","Kristien Dieltiens (auteur)","","2009","De Eenhoorn","Seksualiteit | Verliefd zijn | Communes | Jaren '70","","22/01/2015 - 14:43"
"","Vriendjes, vreemdgaan en andere verleidingen","4 sterren","12+","Louise Rennison (auteur)","","2009","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 14:43"
"","Het grote boek van muis en egel","4 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Alex de Wolf (illustrator)","2009","Van Holkema & Warendorf","Dieren | Gezinsuitbreiding | Logeren | Verliefd zijn | Vriendschap | Ziek zijn | Huwelijk","","22/01/2015 - 14:43"
"","Het boek van de hut","3 sterren","4+","Maria van Eeden (auteur)","Daniëlle Schothorst (illustrator)","2009","Zwijsen","Liefde | Sprookjesachtige verhalen | Verliefd zijn","","22/01/2015 - 14:43"
"","Big Baps","2 sterren","7+","Els Rooijers (auteur)","Mark Janssen (illustrator)","2009","Zwijsen","Avontuur | Verliefd zijn","","22/01/2015 - 14:43"
"","Kikker is verliefd","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2009","Leopold","Gevoelens | Verliefd zijn","","22/01/2015 - 14:33"
"","De vlieger","3 sterren","7+","Inge Misschaert (auteur)","Yoeri Slegers (illustrator)","2009","De Eenhoorn","Verliefd zijn","","22/01/2015 - 14:33"
"","Als ik blijf","4 sterren","14+","Gayle Forman (auteur)","","2009","The House of Books","Familie | Verliefd zijn | Ziekenhuizen | Ongeval","","22/01/2015 - 14:33"
"","Dat spel van jou en mij","3 sterren","11+","Selma Noort (auteur)","","2009","Leopold","Generatieconflicten | Jeugdherinneringen | Opgroeien | Verliefd zijn | Geloof","","22/01/2015 - 14:33"
"","Meneer Grijs","3 sterren","8+","Paul Verrept (auteur)","Riske Lemmens (illustrator)","2009","De Eenhoorn","Depressie | Verdrietig zijn | Verliefd zijn | Olifanten","","22/01/2015 - 14:33"
"","De muur moet weg!","4 sterren","8+","Heidi Walleghem (auteur)","Leen van Durme (illustrator)","2009","De Eenhoorn","Anders zijn | Verliefd zijn | Vooroordelen","","22/01/2015 - 14:33"
"","Wil jij met mij?","2 sterren","12+","Rian Visser (auteur)","Annet Schaap (illustrator)","2009","Moon","Gedichten | Liefde | Verliefd zijn","","22/01/2015 - 14:33"
"","Expeditie Sondali","2 sterren","11+","Pascale Maret (auteur)","","2009","Lannoo","Avontuur | Verliefd zijn | Vriendschap | Verdraagzaamheid","","22/01/2015 - 14:33"
"","Nimf","4 sterren","14+","Marleen Nelen (auteur)","","2009","Davidsfonds/Infodok","Afscheid | Eenzaam zijn | Verdrietig zijn | Verliefd zijn","","22/01/2015 - 14:33"
"","Wil je met me trouwen?","4 sterren","5+","Cora Vries (auteur)","Cora Vries (illustrator)","2009","De Vier Windstreken","Muziek | Verliefd zijn | Huwelijk","","22/01/2015 - 14:33"
