"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mega & mini","4 sterren","6+","Camilla De la Bédoyère (auteur)","Vasilisa Romanenko (illustrator)","2023","Fontaine Uitgevers","","Dieren | Planten | Grootte | Levenswijze","29/04/2024 - 15:58"
"","Alle dieren sliepen","4 sterren","3+","Clare Helen Welsh (auteur)","Jenny Lovlie (illustrator)","2023","Lemniscaat","","Dieren | Afrika","16/04/2024 - 18:56"
"","Klimmers","4 sterren","8+","Reina Ollivier, Karel Claes (auteur)","Steffie Padmos (illustrator)","2023","Clavis","","Dieren | Klimmen","24/02/2024 - 11:25"
"","Onze tijd op aarde","4 sterren","9+","Lily Murray (auteur)","Jesse Hodgson (illustrator)","2023","Lemniscaat","","Dieren","29/11/2023 - 11:15"
"","Haaienhelden","4 sterren","10+","Sophie van der Stap (auteur)","Esther Leeuwrik (illustrator)","2023","Fontaine Uitgevers","","Dieren | Haaien","27/11/2023 - 07:57"
"","Een slijmzoen voor je oma","4 sterren","9+","Matthijs Meeuwsen (auteur)","Paco Vink (illustrator)","2023","Querido","","Diepzeeonderzoek | Oceanen | Zee en strand | Dieren","22/11/2023 - 18:24"
"","Wat leeft er in de wei?","3 sterren","10+","Ilka Sokolowski (auteur)","Janine Czichy (illustrator)","2023","De Vier Windstreken","","Natuur | Dieren | Insecten","19/11/2023 - 19:56"
"","Polder","4 sterren","6+","Eva Moraal (auteur)","Marieke ten Berge (illustrator)","2023","Lemniscaat","","Natuur | Dieren | Polders | Weetjes | Vogels | Natuurgidsen | Zorg voor natuur","16/10/2023 - 12:29"
"","Een kleine geschiedenis van de mens door dierenogen","4 sterren","9+","Joukje Akveld (auteur)","Djenné Fila (illustrator)","2023","Lannoo","Dieren | Geschiedenis","Dieren | Geschiedenis","11/10/2023 - 00:00"
"","De Britannica Factopedia dieren","3 sterren","8+","Julie Beer (auteur)","Andy Smith (illustrator)","2023","Lannoo","","Dieren | Weetjes","07/08/2023 - 14:57"
"","De wondere wilde wereld","3 sterren","10+","Lily Dyu (auteur)","Riley Samels (illustrator)","2023","Lannoo","","Dieren | Natuurbescherming | Planten | Wereld","07/07/2023 - 13:56"
"","Bevroren planeet","2 sterren","8+","Leisa Stewart-Sharpe (auteur)","Kim Smith (illustrator)","2023","Lemniscaat","","Dieren | Klimaatverandering | Aarde | Sneeuw | Oceanen","12/06/2023 - 17:29"
"","Babydieren","3 sterren","1+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2023","Oogappel","","Dieren","28/05/2023 - 16:57"
"","Hoe droomt een giraf?","3 sterren","7+","Beatrix Mannel (auteur)","Karolina Benz (illustrator)","2023","Ploegsma","","Dieren | Nacht | Dierengedrag | Dromen","28/05/2023 - 16:45"
"","Het geheime bos","3 sterren","3+","Sandra Dieckmann (auteur)","Sandra Dieckmann (illustrator)","2022","Christofoor","","Bos | Dieren | Zoekboek","23/05/2023 - 12:02"
"","Het eigenwijze huisdierenboek","4 sterren","7+","Marc ter Horst (auteur)","Tom Schoonooghe (illustrator)","2022","Lannoo","","Dieren","21/03/2023 - 17:01"
"","A is van bij","4 sterren","5+","Ellen Heck (auteur)","Ellen Heck (illustrator)","2022","Querido","","Talen | Alfabet | Dieren | Diversiteit","21/03/2023 - 15:31"
"","Vandaag houd ik mijn spreekbeurt over de anaconda","4 sterren","9+","Bibi Dumon Tak (auteur)","Annemarie van Haeringen (illustrator)","2022","Querido","","Dieren","17/03/2023 - 17:31"
"","Het Dieren Recordboek","5 sterren","7+","Katharina Vestre (auteur)","Linnea Vestre (illustrator)","2021","Querido","","Dieren | Weetjes | Records","14/03/2023 - 14:14"
"","Gif in het dierenrijk","4 sterren","9+","Mátyás Bittenbinder, Barend Last (auteur)","János Bittenbinder, Dagmar Heikens (illustrator)","2022","Fontaine Uitgevers","","Gif | Dieren","14/03/2023 - 11:32"
"","Het dierenvriendenboek","4 sterren","8+","Jesse Goossens (auteur)","Marieke ten Berge (illustrator)","2022","Lemniscaat","","Dieren | Dierentuinen","20/02/2023 - 12:30"
"","Jules zorgt voor dieren","2 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2022","Mamie","","Dieren | Dierenverzorging","13/02/2023 - 12:01"
"","Reizigers","3 sterren","6+","Reina Ollivier, Karel Claes (auteur)","Steffie Padmos (illustrator)","2022","Clavis","","Dieren","03/02/2023 - 14:15"
"","Het Gekke Dieren ABC","5 sterren","6+","Doesjka Bramlage (auteur)","Doesjka Bramlage (illustrator)","2021","Clavis","","Alfabet | Dieren | Weetjes","03/02/2023 - 14:03"
"","Beestenboek","4 sterren","3+","Joëlle Jolivet (auteur)","","2022","De Harmonie","","Dieren | Zoekboek","16/01/2023 - 16:58"
"","Dieren","3 sterren","2+","Oliver Jeffers (auteur)","Oliver Jeffers (illustrator)","2022","De Fontein","","Dieren","09/01/2023 - 18:37"
"","Soortenschat","4 sterren","9+","Geert-Jan Roebers (auteur)","Pieter Fannes (illustrator)","2022","Gottmer","","Natuur | Planten | Dieren","23/12/2022 - 19:00"
"","Dat kan ik wel / Dat kan ik niet","3 sterren","3+","Inge Rylant (auteur)","Inge Rylant (illustrator)","2022","Pelckmans","","Dieren | Talenten | Weetjes","19/12/2022 - 11:51"
"","De wereldgeschiedenis in 100 dieren","4 sterren","9+","Simon Barnes (auteur)","Frann Preston-Gannon (illustrator)","2022","Lemniscaat","","Dieren | Wereldgeschiedenis | Weetjes","19/12/2022 - 11:47"
"","Het schitterende samen boek","4 sterren","9+","Yuval Zommer (auteur)","Yuval Zommer (illustrator)","2021","Rotterdam: Lemniscaat","","Weetjes | Planten | Dieren | Natuur","12/10/2022 - 18:56"
"","De Amazone","3 sterren","9+","Sangma Francis (auteur)","Rômolo D'Hipólito (illustrator)","2022","Fontaine Uitgevers","","Natuur | Rivieren | Dieren | Planten | Regenwouden","03/10/2022 - 11:56"
"","Veertien wolven","4 sterren","10+","Catherine Barr (auteur)","Jenni Desmond (illustrator)","2022","Lemniscaat","","Natuur | Wolven | Dieren","19/09/2022 - 11:53"
"","Wie heeft er één jonkie meer?","5 sterren","3+","Julia Donaldson (auteur)","Sharon King-Chai (illustrator)","2021","Zeno","","Tellen | Dieren","08/07/2022 - 16:35"
"","De meest fantastische /  nutteloze* dieren ter wereld","3 sterren","7+","Philip Bunting (auteur)","Philip Bunting (illustrator)","2022","Baeckens","","Dieren","30/05/2022 - 15:03"
"","321 superslimme dingen die je moet weten over wetenschap","4 sterren","10+","Mathilda Masters, Angelique van Ombergen (auteur)","Louize Perdieus (illustrator)","2022","Lannoo","","Weetjes | Heelal | Dieren | Planten | Natuur | Wiskunde | Technologie | Wetenschappen","19/05/2022 - 15:10"
"","Eric Carle's grote dierenboek","4 sterren","4+","Eric Carle (auteur)","Eric Carle (illustrator)","2021","Gottmer","","Dieren | Documentatie","09/05/2022 - 11:40"
"","Dierenhuizen","2 sterren","5+","Martin Jenkins (auteur)","Jane McGuinness (illustrator)","2021","Lemniscaat","","Dieren","28/04/2022 - 17:31"
"","Klein bosdierenboek","1 ster","2+","","Loes Botman (illustrator)","2021","Christofoor","","Bos | Dieren","04/03/2022 - 12:35"
"","Binnen in de boom","3 sterren","6+","Marketa Spacova (auteur)","Ekaterina Kolesnikova (illustrator)","2021","Ploegsma","","Bomen | Dieren","04/03/2022 - 11:48"
"","Over mieren die goud verzamelen en andere bizarre dieren","3 sterren","7+","Brunetto Latini (auteur)","Rébecca Dautremer (illustrator)","2021","Davidsfonds/Infodok","","Dieren | Encyclopedieën | Middeleeuwen","22/02/2022 - 16:39"
"","ik hart de wereld","3 sterren","9+","Tania McCartney (auteur)","Tania McCartney (illustrator)","2021","Lemniscaat","","Wereld | Natuur | Dieren | Aarde | Planten","06/01/2022 - 12:36"
"","Waarom een okapi witte sokken draagt","4 sterren","7+","Cath Ard (auteur)","Greer Stothers (illustrator)","2021","Davidsfonds/Infodok","","Dieren | Kleuren","04/01/2022 - 17:55"
"","Wild enthousiast over mama's","3 sterren","4+","Philip Bunting (auteur)","Philip Bunting (illustrator)","2021","De Fontein","","Dieren | Mama's","28/11/2021 - 12:16"
"","Wild enthousiast over papa's.","3 sterren","4+","Philip Bunting (auteur)","Philip Bunting (illustrator)","2021","De Fontein","","Ouders | Dieren","17/11/2021 - 19:04"
"","Blauwe planeet","3 sterren","10+","Leisa Stewart-Sharpe (auteur)","Emily Dove (illustrator)","2021","Lemniscaat","","Oceanen | Natuur | Natuurbescherming | Dieren","13/10/2021 - 12:10"
"","Stinkers of instinkers?","3 sterren","9+","Nick Caruso en Dani Rabaiotti (auteur)","Alex G. Griffiths (illustrator)","2020","Luitingh-Sijthoff","","Weetjes | Uitwerpselen | Dieren","27/06/2021 - 12:13"
"","Zomaar een dag, bij zomaar een vijver","3 sterren","6+","Bibi Dumon Tak (auteur)","Anne-Lise Koehler, Eric Serre (illustrator)","2021","Lannoo","","Dieren","23/05/2021 - 15:40"
"","Noordpool/Zuidpool: op expeditie naar de extremen van onze planeet","3 sterren","6+","Michael Bright (auteur)","Nic Jones (illustrator)","2020","Gottmer","","Noordpool | Zuidpool | Dieren","21/05/2021 - 17:20"
"","Ontdek de wereld","3 sterren","6+","Tim Flannery (auteur)","Sam Caldwell (illustrator)","2020","Lemniscaat","","Dieren | Weetjes","16/03/2021 - 11:44"
"","Daar zat een aapje op een stokje","3 sterren","1+","Esmé Bos, Bart Voet (auteur)","Fleur van der Weel (illustrator)","2020","Davidsfonds/Infodok","","Dieren | Muziek","07/11/2020 - 20:20"
"","BORA in de dierentuin","2 sterren","1-","Deborah van de Leijgraaf (auteur)","Deborah van de Leijgraaf (illustrator)","2020","Ploegsma","","Dierentuinen | Dieren","02/07/2020 - 13:23"
"","Speur poep en andere spannende sporen","3 sterren","7+","Andy Seed (auteur)","Quatro Publishing pic (illustrator)","2019","Lemniscaat","","Dieren | Ontdekken | Dierensporen | Uitwerpselen","03/06/2020 - 20:52"
"","Van wie is dit kleintje?","3 sterren","2+","","Camille Tisserand (illustrator)","2019","Oogappel","","Dieren | Prentenboeken | Kartonboeken | Schuifboeken","18/05/2020 - 16:10"
"","De Gewervelde Dieren","4 sterren","8+","Hans De Wolf, Griet De Wolf (auteur)","","2019","Borgerhoff & Lamberigts","","Verhaalsels | Weetjes | Wetenschap | Dieren","13/05/2020 - 11:52"
"","Hallo, hallo, wie stinkt daar zo?","3 sterren","6+","Nick Caruso, Dani Rabaiotti (auteur)","Alex G. Griffiths (illustrator)","","","","Dieren | Natuur | Scheten","08/04/2020 - 17:06"
"","Verborgen Beesten","3 sterren","10+","Martin Brown (auteur)","Martin Brown (illustrator)","2019","Luitingh-Sijthoff","","Dieren | Wilde dieren","04/03/2020 - 11:32"
"","Dier boek : ik lees van aas gier tot zee draak","4 sterren","6+","Coco & June (auteur)","Coco & June (illustrator)","2019","Davidsfonds/Infodok","","Alfabet | Dieren","11/02/2020 - 11:32"
"","Alex Scheffler's Flip Flap winterdieren","3 sterren","3+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2019","Volt","","Dieren","21/01/2020 - 10:20"
"","Waar woon ik?","1 ster","2+","Stéphanie Babin (auteur)","Kiko (illustrator)","2019","Oogappel","","Dieren","24/12/2019 - 11:01"
"","Het fantastisch mooie dierenrijk","3 sterren","8+","Moira Butterfield (auteur)","Stuart Martin (illustrator)","2019","Condor","","Dieren | Weetjes","06/11/2019 - 09:18"
"","Beestachtige buren","4 sterren","8+","Bouwien Jansen, Lotte Stegeman (auteur)","Marieke Nelissen (illustrator)","2019","Luitingh-Sijthoff","","Natuur | Dieren | Zoogdieren","14/10/2019 - 15:01"
"","De reuzenkraak is liever lui","5 sterren","8+","Geert-Jan Roebers (auteur)","Irene Goede (illustrator)","2019","Gottmer","","Dieren | Weetjes","02/10/2019 - 15:54"
"","Mag je haaien aaien?","4 sterren","5+","Katrijn De Wit (auteur)","Inge Rylant, vormgever: Laura Bergans (illustrator)","2019","Van Halewyck","","Dieren | vragen","13/06/2019 - 15:14"
"","Mijn dierenboek: op de boerderij","4 sterren","1-","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2019","Standaard","","Dieren | kinderboerderij","08/05/2019 - 17:23"
"","De grondel & de garnaal","4 sterren","9+","Geert-Jan Roebers (auteur)","Margot Westermann (illustrator)","2018","Gottmer","","Dieren | Vriendschap | Natuur","08/05/2019 - 11:02"
"","Toverkleuren-Wie speelt er in de regen?","1 ster","1+","Surya Sajnani (auteur)","Surya Sajnani (illustrator)","2018","Ploegsma","","Dieren","07/05/2019 - 12:12"
