"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Is dàt kunst?","3 sterren","10+","Thijs Demeulemeester (auteur)","Aart-Jan Venema (illustrator)","2022","Lannoo","","Kunst | 20ste eeuw","07/03/2023 - 11:06"
"","Wat is kunst?","1 ster","12+","Ted van Lieshout (auteur)","","2020","Leopold","","Kunst","06/04/2021 - 17:15"
"","De wondere historie van Judocus Vijd en het Lam Gods","4 sterren","9+","Karen Dierickx, Inge Misschaert (auteur)","Gudrun Makelberge (illustrator)","2020","Van Halewyck","","Kunst | Kunstenaars | Kunsteducatie","21/11/2020 - 15:29"
"","De molen van Piet Mondriaan","1 ster","9+","Ceciel de Bie, Reinoud Leenen (auteur)","Georgien Overwater, Ceciel de Bie (illustrator)","2018","","","Kunst | Schilderkunst","05/11/2019 - 09:48"
"","Kleuren","3 sterren","9+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2019","Leopold","","Kunst | Kleuren","14/10/2019 - 14:51"
"","En toen De Stijl","3 sterren","12+","Joost Swarte (auteur)","Joost Swarte (illustrator)","2017","Leopold","","De Stijl | Kunst","27/09/2017 - 17:50"
"","Het kunstboek voor kinderen. Geel.","4 sterren","9+","Amanda Renshaw (auteur)","","2017","Lemniscaat","","Kunst","13/06/2017 - 14:47"
"","Het kunstboek voor kinderen. Wit.","4 sterren","10+","Amanda Renshaw, Gilda Williams Ruggi, Alan Fletcher (auteur)","","2017","Lemniscaat","","Kunst","13/06/2017 - 14:38"
"","Waar is Warhol?","2 sterren","12+","Catherine Ingram (auteur)","Andrew Rae (illustrator)","2016","Thoth","","Andy Warhol | Kunst | Beroemdheden","03/06/2016 - 08:38"
"","De bevrijding van het Stedelijk","4 sterren","10+","K. Schippers (auteur)","Daan Remmerts de Vries (illustrator)","2015","Querido","","Kunst | Musea | Jeugdherinneringen","27/03/2015 - 14:42"
"","Duizend dingen over Nederland","3 sterren","10+","Charlotte Dematons, Jesse Goossens (auteur)","Charlotte Dematons (illustrator)","2013","Lemniscaat","","Geschiedenis | Kunst | Nederland","22/01/2015 - 15:11"
"","Stil leven","4 sterren","11+","Ted van Lieshout (auteur)","","2011","Gottmer","","Kunst","22/01/2015 - 14:56"
