"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Komt een giraf bij de dokter","4 sterren","3+","Ninette Sarnes (auteur)","Ninette Sarnes (illustrator)","2023","Volt","Dokters | Ziek zijn","","27/11/2023 - 08:15"
"","Word maar beter","4 sterren","3+","Mark Haayema (auteur)","Fiep Westendorp (illustrator)","2021","Rubinstein","Gedichten | Ziek zijn","","13/10/2021 - 11:14"
"","Berre zorgt goed voor Fleur","4 sterren","4+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2019","De Eenhoorn","Ziek zijn","","27/03/2019 - 12:17"
"","De kale boom","4 sterren","4+","Tamara Bos (auteur)","Barbara de Wolf (illustrator)","2017","De Vier Windstreken","Ziek zijn | Vriendschap | Samenwerken","","06/11/2017 - 14:45"
"","Huis van glas","4 sterren","15+","Len Vlahos (auteur)","","2017","Karakter Uitgevers","Hersenen | Vaders | Ziek zijn | Reality-tv","","03/11/2017 - 15:15"
"","De ongelofelijke avonturen van de miraculeuze Mauwlien. Wachten op een wonder","4 sterren","10+","Finn-Ole Heinrich (auteur)","Ran Flygenring (illustrator)","2016","Lannoo","Scheiding | Vriendschap | Ziek zijn | Gevoelens","","16/10/2016 - 09:52"
"","Alles wat je lief is","4 sterren","14+","Nicola Yoon (auteur)","","2016","Querido","Ziek zijn | Liefde | Mishandeling","","29/06/2016 - 10:19"
"","De ongelofelijke avonturen van de miraculeuze Mauwlien. Het leven is een pannenkoek","4 sterren","10+","Finn-Ole Heinrich (auteur)","Ran Flygenring (illustrator)","2015","Lannoo","Scheiding | Vriendschap | Ziek zijn | Gevoelens","","21/01/2016 - 13:49"
"","Naar de top","4 sterren","12+","Dan Gemeinhart (auteur)","Nina Goffi (illustrator)","2015","Lemniscaat","Ziek zijn | Dromen | Vriendschap | volhouden","","25/11/2015 - 15:49"
"","Magnus is ziek","4 sterren","4+","Kim Crabeels (auteur)","Sebastiaan Van Doninck (illustrator)","2014","Lannoo","Ziek zijn | Dokters | Ziekenhuizen","","20/02/2015 - 12:23"
"","Sofie en de dolfijnen","4 sterren","8+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2014","Querido","Dieren | Dolfijnen | Pinguïns | Grootouders | Ziek zijn","","22/01/2015 - 15:24"
"","Een weeffout in onze sterren","4 sterren","14+","John Green (auteur)","","2012","Lemniscaat","Vriendschap | Ziek zijn | Dood","","22/01/2015 - 15:24"
"","Voetballen in de hemel","4 sterren","9+","Anke Kranendonk (auteur)","","2013","Lemniscaat","Familie | Ziek zijn | Voetbal","","22/01/2015 - 15:11"
"","Ik + Earl + de stervende Rachel","4 sterren","14+","Jesse Andrews (auteur)","","2012","Pimento","Ziek zijn | Dood | Film","","22/01/2015 - 15:05"
"","De grote reis van kleine schildpad","4 sterren","5+","Inge Misschaert, Inge Bergh (auteur)","Kristina Ruëll (illustrator)","2012","De Eenhoorn","Afrika | Ziek zijn | Vertellen | Dokters","","22/01/2015 - 15:05"
"","Vuur en vlam","4 sterren","4+","Geert de Kockere, An Dom (auteur)","Tineke Van Hemeldonck (illustrator)","2012","Manteau","Draken | Gezin | Ziek zijn | Dood","","22/01/2015 - 14:57"
"","Als flamingo's op het schoolplein staan","4 sterren","14+","Wendy Wunder (auteur)","","2011","Gottmer","Ziek zijn | Verliefd zijn | Magie | Afscheid","","22/01/2015 - 14:57"
"","De dokter en het leger van Davy","4 sterren","5+","Edward Van de Vendel (auteur)","Pieter Van Eenoge (illustrator)","2011","De Eenhoorn","Ziek zijn | Dokters","","22/01/2015 - 14:56"
"","Papa, hoor je me?","4 sterren","8+","Tamara Bos (auteur)","Annemarie van Haeringen (illustrator)","2011","Leopold","Ziek zijn | Dood | Vaders","","22/01/2015 - 14:56"
"","De laatste zomer van de krijgers des doods","4 sterren","14+","Francisco X. Stork (auteur)","","2011","Lemniscaat","Dood | Vriendschap | Weeskinderen | Ziek zijn","","22/01/2015 - 14:56"
"","Grote Boom is ziek","4 sterren","5+","Nathalie Slosse (auteur)","Rocio del Moral (illustrator)","2009","Abimo","Ziek zijn","","22/01/2015 - 14:45"
"","Zeemist","4 sterren","9+","Mariëlle van Sauers (auteur)","Tineke Lemmens (illustrator)","2009","Lemniscaat","Dood | Fantaseren | Ziek zijn","","22/01/2015 - 14:43"
"","Het grote boek van muis en egel","4 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Alex de Wolf (illustrator)","2009","Van Holkema & Warendorf","Dieren | Gezinsuitbreiding | Logeren | Verliefd zijn | Vriendschap | Ziek zijn | Huwelijk","","22/01/2015 - 14:43"
"","Tot ziens!","4 sterren","12+","Klaus Verscheure, Ed Franck (auteur)","","2008","Davidsfonds/Infodok","Afscheid | Dood | Ziek zijn","","22/01/2015 - 14:33"
"","Giftig!","4 sterren","13+","Vera van Renterghem (auteur)","","2008","Manteau","Moeders | Puberteit | Ziek zijn","","22/01/2015 - 14:33"
"","Schijndood","4 sterren","13+","Simone van der Vlugt (auteur)","","2007","Lemniscaat","Ziek zijn | 17de eeuw | Reïncarnatie","","22/01/2015 - 14:25"
"","Konijn is ziek","4 sterren","1+","Babette Harms (auteur)","Babette Harms (illustrator)","2007","Lannoo","Ziek zijn","","22/01/2015 - 14:15"
"","Mejuffrouw Muis in het ziekenhuis","4 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Marije Tolman (illustrator)","2007","Lemniscaat","Ziek zijn | Ziekenhuizen | Muizen","","22/01/2015 - 14:14"
"","Nachtvuur","4 sterren","14+","Stefan Boonen (auteur)","","2007","Clavis","Pesten | Thrillers | Vriendschap | Ziek zijn","","22/01/2015 - 14:11"
"","Midzomernachtzee","4 sterren","13+","Jan de Leeuw (auteur)","","2006","Davidsfonds/Infodok","Puberteit | Reizen | Verliefd zijn | Ziek zijn","","22/01/2015 - 13:58"
"","Oorlog in mijn lichaam","4 sterren","9+","An Vandeloo (auteur)","Kristina Ruëll (illustrator)","2006","Davidsfonds/Infodok","Ziek zijn","Ziektes","22/01/2015 - 13:48"
"","Stella, mijn ster","4 sterren","13+","Karin Kinge Lindboe (auteur)","","2006","Lannoo","Vriendschap | Ziek zijn","","22/01/2015 - 12:17"
"","Een lange weg","4 sterren","13+","Vivi Theunissen (auteur)","Pieter-Jan Martijn, Maarten van Tussenbroeck (illustrator)","2005","Clavis","Ziek zijn","","22/01/2015 - 12:03"
"","Mijn zoute zoen","4 sterren","13+","Gerda Van Erkel (auteur)","","2005","Davidsfonds/Infodok","Dood | Liefde | Ziek zijn","","22/01/2015 - 12:03"
"","De Noordenwindheks","4 sterren","10+","Daan Remmerts de Vries (auteur)","","2004","Querido","Vriendschap | Ziek zijn","","22/01/2015 - 11:43"
