"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ketting van goud","3 sterren","16+","Cassandra Clare (auteur)","","2020","Luitingh-Sijthoff","Schaduwjagers","","09/05/2022 - 10:28"
"","Quotum","5 sterren","13+","Marloes Morshuis (auteur)","Megan Hoogenboom (illustrator)","2020","Lemniscaat","Toekomst | Overbevolking | Actualiteit | Spannend","","01/04/2022 - 17:42"
"","Avondrood","3 sterren","15+","Bes Ceyssens (auteur)","","2020","Clavis","Verliefd zijn | Franse Revolutie | Bedrog","","09/12/2021 - 17:13"
"","Een vloek zo eenzaam","4 sterren","16+","Brigid Kemmerer (auteur)","","2020","Blossom Books","Magie | Vriendschap | Sciencefiction | Fantasy","","28/11/2021 - 10:53"
"","ik zie, ik zie...","3 sterren","16+","Ellie Marney (auteur)","","2020","De Fontein","Moordonderzoek","","04/10/2021 - 11:42"
"","Al die tijd","2 sterren","15+","Mikki Daughtry, Rachael Lippincott (auteur)","","2020","Volt","Liefde | Adolescentie | Trauma's","","28/06/2021 - 18:06"
"","Familie liegt nooit","2 sterren","14+","Karen M. McManus (auteur)","","2020","Van Goor","Familiegeheimen","","05/06/2021 - 13:40"
"","De naam van mijn vader","4 sterren","14+","Rindert Kromhout (auteur)","","2020","Leopold","Wereldoorlog II | Familie | Jeugdherinneringen","","21/05/2021 - 17:04"
"","Under Cover","3 sterren","13+","Eva Burgers (auteur)","","2020","Kluitman","Avontuur | Spanning | Verliefd zijn | Moordonderzoek","","21/05/2021 - 16:47"
"","De grand tour van Henry Montague","4 sterren","14+","Mackenzi Lee (auteur)","","2020","Blossom Books","Meerstemmigheid | LHBTQIAP+ | Liefde | Avontuur | Historische verhalen","","29/04/2021 - 19:27"
"","Mijn berichtje aan jou","4 sterren","14+","luanne rice (auteur)","","2020","Young & Awesome","Locked-in Syndroom | Vriendschap","","16/04/2021 - 15:04"
"","Grenzeloos","3 sterren","14+","Marlies Slegers (auteur)","","2020","Kluitman","Seksueel misbruik","","16/04/2021 - 14:54"
"","Niemand behalve Jij","3 sterren","13+","Anica Mrose Rissi (auteur)","","2020","De Fontein","Verliefd zijn | Vakantie | Moord | Jaloers zijn | Zomerkamp","","15/04/2021 - 18:36"
"","Op glad ijs","3 sterren","15+","Sara Biren (auteur)","","2020","Van Goor","Hockey","","15/04/2021 - 18:20"
"","Erebos ontwaakt","4 sterren","16+","Ursula Poznanski (auteur)","","2020","Lemniscaat","Games","","14/04/2021 - 19:53"
"","Het huis zonder einde","3 sterren","14+","Daniëlle Bakhuis (auteur)","","2020","Van Goor","Horror | Spannend | Bang zijn | Helpen | Fantasie","","14/04/2021 - 19:16"
"","Lieze & Tine","3 sterren","14+","Marc de Bel (auteur)","","2020","Van Halewyck","Tijdsbeeld | 1960 | Internaten | Rooms-Katholieke kerk | Ongewenste zwangerschap","","14/04/2021 - 18:59"
"","De Academie","3 sterren","16+","Astrid Boonstoppel (auteur)","","2020","Blossom Books","Feminisme","","14/04/2021 - 18:55"
"","Zelfs als we zwijgen","3 sterren","15+","Marieke Nijkamp (auteur)","","2020","HarperCollins","","","09/04/2021 - 19:20"
"","Puin","4 sterren","15+","Beatrijs Peeters (auteur)","","2020","De Eenhoorn","Aanslag | Familie | Trauma's","","29/03/2021 - 00:21"
"","Hele verhalen voor een halve soldaat","5 sterren","13+","Benny Lindelauf (auteur)","Ludwig Volbeda (illustrator)","2020","Querido","Verhalen | Oorlog","","21/03/2021 - 15:46"
"","Bron","4 sterren","13+","Nico de Braeckeleer (auteur)","","2020","Tdm publishing","Thrillers","","21/03/2021 - 15:43"
"","Vlucht","4 sterren","14+","Mel Wallis de Vries (auteur)","","2020","De Fontein","Thrillers","","21/03/2021 - 15:07"
"","Jacht","3 sterren","14+","Cis Meijer (auteur)","Wil Immink (illustrator)","2020","De Fontein","Thrillers","","16/03/2021 - 14:44"
"","Ik ga weg","2 sterren","13+","Dolf Verroen (auteur)","Charlotte Dematons (illustrator)","2020","Leopold","Puberteit","","16/03/2021 - 12:35"
"","Waarom je niet zomaar moet stemmen waar je ouders op stemmen","3 sterren","16+","Titia Hoogendoorn, Nienke Schuitemaker (auteur)","","2020","Blossom Books","","verkiezingen","26/02/2021 - 16:23"
"","Hallo Nu","3 sterren","15+","Jenny Valentine (auteur)","","2020","Luitingh-Sijthoff","Liefde | Tijd | interpretatie","","23/02/2021 - 17:37"
"","De ijzige verloofde","3 sterren","15+","Christelle Dabos (auteur)","","2020","Luitingh-Sijthoff","","","09/02/2021 - 12:48"
"","Het verzet van de koningin","4 sterren","16+","Rebecca Ross (auteur)","","2020","Luitingh-Sijthoff","Fantasie | Avontuur","","09/02/2021 - 12:32"
"","Schaduwbroer","2 sterren","15+","Iris Hannema (auteur)","","2020","Leopold","Rouwverwerking | Broers en zussen | Identiteit | Japan","","04/02/2021 - 17:17"
"","Onvindbaar","4 sterren","14+","Kathy Tailor (auteur)","","2020","Van Goor","Thrillers","","31/01/2021 - 19:22"
"","Shine","3 sterren","14+","Jessica Jung (auteur)","","2020","Van Goor","K-pop","","31/01/2021 - 18:57"
"","Speelvogels","3 sterren","16+","Max Dedulle (auteur)","","2020","Houtekiet","","games | opvoeden | kinderen | jongeren | Internet | fortnite","29/01/2021 - 16:04"
"","When it's real","2 sterren","15+","Erin Watt (auteur)","","2020","De Fontein","imago | Romantiek | Liefdesverhalen","","24/01/2021 - 19:10"
"","Zomerburen","4 sterren","15+","Rianne Robben (auteur)","","2020","Blossom Books","Homoseksualiteit | Biseksualiteit | LHBTQIAP+ | Dyslexie | Drenthe | Identiteit | Meerstemmigheid","","24/01/2021 - 18:59"
"","Als Vuur","4 sterren","14+","Sara Lövestam (auteur)","","2020","Querido Glow","Adolescentie | Meerstemmigheid | Homoseksualiteit","","15/01/2021 - 10:27"
"","De zomer dat we Parijs bestormden","4 sterren","14+","Clémentine Beauvais (auteur)","","2020","Querido","Tieners | Roadtrip | Pesten | Frankrijk | Fietsen | Meerstemmigheid","","21/12/2020 - 19:53"
"","Dit is best wel een episch liefdesverhaal","3 sterren","14+","Kacen Callender (auteur)","","2020","Querido","Liefde | Liefdesverhalen | Onmogelijke liefde | Homoseksualiteit | Diversiteit | Anders zijn | Liefdesverdriet | Meerstemmigheid","","19/12/2020 - 19:36"
"","Niet jouw girl","4 sterren","13+","Annette Mierswa (auteur)","","2020","De Fontein","#metoo | Depressie | Fotomodellen","","19/12/2020 - 19:25"
"","Moordgids voor lieve meisjes","4 sterren","15+","Holly Jackson (auteur)","","2020","Volt","Moordonderzoek","","19/12/2020 - 19:12"
"","Heartstream","4 sterren","14+","Tom Pollock (auteur)","","2020","Gottmer","Sociale media | Zwangerschap | Thrillers","","05/12/2020 - 21:22"
"","Black Friday","3 sterren","16+","Maren Stoffels (auteur)","","2020","Leopold","Studenten | Ontgroening","","01/12/2020 - 08:15"
"","Iron Sisters Forever","3 sterren","15+","Tracy Banghart (auteur)","","2020","Young & Awesome","Avontuur | Familie | Geheimen","","22/11/2020 - 14:57"
"","Sterker dan elk afscheid","4 sterren","16+","Enrico Galiano (auteur)","","2020","Luitingh-Sijthoff","Liefde | Meerstemmigheid","","13/11/2020 - 17:50"
"","Liefde van A tot Z","2 sterren","16+","S.K. Ali (auteur)","","2020","Van Goor","Liefde | Andere culturen | Familie | chronische ziekte | Racisme | Meerstemmigheid","","08/11/2020 - 18:41"
"","Liefde is voor losers","3 sterren","14+","Wibke Grueggemann (auteur)","","2020","Gottmer","Diversiteit | Liefde | Beperking","","21/10/2020 - 12:17"
"","Cinder&Ella","3 sterren","13+","Kelly Oram (auteur)","FinePic/Shutterstock (illustrator)","2020","De Fontein","Romantiek | Sprookjes | Pesten | bloggen","","04/10/2020 - 23:16"
"","Offerkind","4 sterren","13+","Rob Ruggenberg (auteur)","","2020","Querido","Geschiedenis","","19/09/2020 - 22:19"
"","Klein verhaal met een hart","4 sterren","16+","Elvis Peeters (auteur)","Pieter Gaudesaboos (illustrator)","2020","Lannoo","Adoptie | Ouderliefde","","19/09/2020 - 16:14"
"","Onverwacht","4 sterren","14+","Jenni Hendriks, Ted Caplan (auteur)","","2020","Gottmer","Abortus | Vriendschap","","19/09/2020 - 16:08"
"","Maar ik ben jou niet","4 sterren","13+","nadine swagerman (auteur)","","2020","Kluitman","moeilijke thuissituatie | Psychische problemen | Rouwverwerking","","25/06/2020 - 16:03"
"","De jongen, de mol, de vos en het paard","4 sterren","15+","Charlie Mackesy (auteur)","Charlie Mackesy (illustrator)","2020","KokBoekencentrum Uitgevers","Vriendschap | Levenswijsheden","","09/06/2020 - 09:48"
"","Leugenaar leugenaar","4 sterren","13+","Herman van de Wijdeven (auteur)","","2020","Querido","Echtscheiding | Verdrietig zijn | Afwezige ouders | Boos zijn","","18/05/2020 - 14:59"
