"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Warme armen","2 sterren","7+","Anja Feliers (auteur)","Tara Meers (illustrator)","2023","Pelckmans","Troost | Fantasie | Dromen | Nachtmerries","","19/02/2024 - 20:00"
"","De jongen die van de wereld hield","5 sterren","10+","Tjibbe Veldkamp (auteur)","Mark Janssen (illustrator)","2023","Querido","Liefde | Familie | Dromen | Wensen | Avontuur","","18/12/2023 - 17:42"
"","Julia's droom","4 sterren","4+","Brigitte Minne (auteur)","Trui Chielens (illustrator)","2021","De Eenhoorn","Dapper zijn | Dromen | Vooroordelen","","23/05/2023 - 12:09"
"","De nachtlantaarns van meneer Makkelie","4 sterren","6+","Sjoerd Kuyper, Paul van Loon, Annet Schaap, Bart Moeyaert, Benny Lindelauf, Bette Westera, Daan Remmerts de Vries, Dolf Verroen, Jan Paul Schutten, Jowi Schmitz, Koos Meinderts, Maranke Rinck, Marjolijn Hof (auteur)","Alice Hoogstad (illustrator)","2022","Hoogland & Van Klaveren","Dromen | Fantasie | Magie","","03/04/2023 - 17:17"
"","Duizend-en-een dingen","1 ster","4+","Jessy Humann (auteur)","Maarten Arys (illustrator)","2022","Clavis","Dromen","","03/04/2023 - 15:51"
"","Bennie de baksteen","4 sterren","4+","Harm Rieske (auteur)","Myra Emmen Riedel (illustrator)","2022","Rubinstein","Verwondering | Bouwen | Dromen","","28/03/2023 - 18:13"
"","Geef nooit op!","2 sterren","5+","Mark Haayema, Vivian den Hollander, Annemarie Haverkamp (auteur)","Emanuel Wiemans (illustrator)","2022","Rubinstein","Doorzettingsvermogen | Dromen | Doof zijn","","27/02/2023 - 10:20"
"","Daan de hijskraan","4 sterren","4+","Anna van Diepen (auteur)","Marieke van Diepen (illustrator)","2022","Uitgeverij Samsara Amsterdam","Vriendschap | Vliegen | Dromen | Samenwerken","","14/02/2023 - 16:22"
"","Willem wil wel slapen","3 sterren","5+","Tim Gladdines (auteur)","Heike Sofia Villavicencio Rammeloo (illustrator)","2022","De Eenhoorn","Slapen gaan | Angst | Dromen","","13/02/2023 - 10:37"
"","De winnaar van het grote geluk","3 sterren","10+","Lorena Veldhuijzen (auteur)","Eva Spear (illustrator)","2022","Clavis","Anders zijn | Jezelf zijn | Geluk | Dromen | Vriendschap | Dyslexie","","12/12/2022 - 11:39"
"","Hier wacht ik","4 sterren","3+","Martine Lejeune (auteur)","Eduard Plancke (illustrator)","2022","Levendig Uitgever","Wachten | Dromen | Fantaseren","","28/11/2022 - 16:06"
"","De laatste ijsbeer","4 sterren","4+","Mathijs F Scheepers (auteur)","Lida Nagibina (illustrator)","2021","Pelckmans","Milieu | Klimaatverandering | Ijsberen | Bang zijn | Dromen","","20/03/2022 - 13:24"
"","De schurkenclub","2 sterren","10+","Robin Aerts (auteur)","Jurgen Walschot (illustrator)","2021","De Eenhoorn","Fantasie | Dromen | Vrienden | Dorp","","21/09/2021 - 17:54"
"","De dromendief","2 sterren","4+","Bart Römer (auteur)","Leon Römer (illustrator)","2021","Kluitman","Voorlezen | Fantasie | Dromen | Avontuur | Diefstal","","09/05/2021 - 13:13"
"","Anna en de dromenmaker","4 sterren","3+","Maaike Lisa Villavicencio Fernandez (auteur)","Heike Sofia Villavicencio Rammeloo (illustrator)","2020","De Eenhoorn","Slapen gaan | Dromen","","04/02/2021 - 14:39"
"","Kapitein Nemo","4 sterren","5+","Winny Ang (auteur)","Charlotte Severeyns (illustrator)","2020","De Eenhoorn","Zee | Dromen | Onderwaterwereld","","05/12/2020 - 22:42"
"","Het meisje en de dinosaurus","2 sterren","4+","Hollie Hughes (auteur)","Sarah Massini (illustrator)","2020","Levendig Uitgever","Dinosaurussen | Dromen","","19/09/2020 - 16:00"
"","Dromers","4 sterren","4+","Bibi Dumon Tak (auteur)","","2019","Querido","Dieren | Dromen","","22/01/2020 - 13:32"
"","Het gestolen sterrenstof","3 sterren","9+","Geert Klaasen (auteur)","Harmen van Straaten (illustrator)","2019","Davidsfonds/Infodok","Helden | Dromen | Pesten | Fantasie","","22/01/2020 - 10:30"
"","Mijn papa kwam de trap af","4 sterren","8+","Paul Verrept (auteur)","Paul Verrept (illustrator)","2019","","Opgroeien | Afscheid | Dromen | Afwezige vaders","","27/11/2019 - 09:43"
"","Mauro de ruimtereiziger","3 sterren","6+","An Leysen (auteur)","An Leysen (illustrator)","2019","Clavis","Avontuur | Dromen | Ruimte | ruimtewezens","","28/05/2019 - 09:48"
"","Als ik later groot ben","3 sterren","5+","Quentin Gréban (auteur)","Quentin Gréban (illustrator)","2018","Clavis","Beroepen | Toekomst | Dromen","","30/04/2019 - 13:55"
"","Voor alle sterren in de nacht","2 sterren","4+","Karl Newson (auteur)","Chiaki Okada (illustrator)","2018","Lemniscaat","Bedtijd | Dromen","","01/04/2019 - 11:07"
"","De beer, de piano, de hond en de viool","3 sterren","4+","David Litchfield (auteur)","David Litchfield (illustrator)","2018","De Vier Windstreken","Vriendschap | Muziek | Dromen","","26/03/2019 - 15:09"
"","Ila's vrienden","3 sterren","4+","Dani van Doorn, Ilaria Conalbi (auteur)","Ilaria Conalbi (illustrator)","2018","Paolo","Fantaseren | Dromen | Vriendschap | Eerste schooldag","","24/01/2019 - 23:31"
"","Viktor","4 sterren","4+","Jaques Maes, Lise Braekers (auteur)","Jaques Maes, Lise Braekers (illustrator)","2018","Van Halewyck","Dromen | Jacht | Spijt hebben","","24/01/2019 - 21:33"
"","Vosje","4 sterren","8+","Edward Van de Vendel (auteur)","Marije Tolman (illustrator)","2018","Querido","Dromen | Vossen | Opgroeien | Nieuwsgierig zijn | Familie","","18/12/2018 - 16:22"
"","Oceaan en hemel","5 sterren","5+","Terry Fan (auteur)","","2018","Leopold","Grootouders | Dromen | Rouwverwerking","","18/12/2018 - 16:08"
"","Wat een beestenbende","4 sterren","3+","Susanna Isern (auteur)","Rocio Bonilla (illustrator)","2018","De Vier Windstreken","Opruimen | Gehoorzamen | Dromen","","19/11/2018 - 15:48"
"","Joey en de vlinder","2 sterren","3+","Gao Hongbo (auteur)","Li Rong (illustrator)","2017","Leonon Media","Dromen | Anders zijn | Vriendschap","","17/07/2018 - 21:35"
"","De nachtspelers","4 sterren","14+","Hilde Van Cauteren (auteur)","","2016","Davidsfonds/Infodok","Dromen | Bedrog | Manipulatie | 19de eeuw","","02/05/2018 - 12:55"
"","De jongen die met de dieren schaatste","4 sterren","6+","Edward Van de Vendel, Beorn Nijenhuis (auteur)","Sanne te Loo (illustrator)","","Querido","Dromen | Schaatsen","","20/04/2018 - 08:34"
"","Paul Poiret","3 sterren","5+","Enzo Pérès-Labourdette (auteur)","Enzo Pérès-Labourdette (illustrator)","2017","Leopold","Kunst | Dromen | mode | Kleding","","19/04/2018 - 16:29"
"","De jongen in de zeepbel","4 sterren","5+","Valerie Eyckmans (auteur)","Stephanie Dehennin (illustrator)","2017","Van Halewyck","Fantasie | Dromen","","14/05/2017 - 22:34"
"","Met ons komt alles goed","4 sterren","9+","Stefan Boonen (auteur)","Greet Bosschaert (illustrator)","2016","De Eenhoorn","Dieren | Probleemgezinnen | Dromen","","31/01/2017 - 13:56"
"","Yeti","5 sterren","9+","Taï-Marc Le Thanh (auteur)","Rébecca Dautremer (illustrator)","2016","Davidsfonds/Infodok","Yeti | Sprookjesachtige verhalen | Dromen | Zoektochten","","22/01/2017 - 11:29"
"","Olli droomt","2 sterren","3+","Diederiekje Bok (auteur)","Hein Mevissen (illustrator)","2016","Leopold","Slapen | Dromen","","09/12/2016 - 13:53"
"","Jake en de T.rex","3 sterren","4+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2016","Leopold","Dinosaurussen | Archeologie | Dromen | Superhelden","","03/12/2016 - 12:53"
"","Circusnacht","4 sterren","5+","Mattias De Leeuw (auteur)","Mattias De Leeuw (illustrator)","2016","Lannoo","Circus | Dromen","","25/11/2016 - 13:04"
"","Het eerste nijlpaard op de maan","3 sterren","5+","David Walliams (auteur)","Tony Ross (illustrator)","2015","Clavis","Humor | Dromen | Ruimtevaart","","30/03/2016 - 12:20"
"","Het boek van Hamlet","2 sterren","4+","Hrefna Bragadottir (auteur)","Hrefna Bragadottir (illustrator)","2015","Clavis","Talenten | Boeken | Dromen","","19/02/2016 - 14:36"
"","Het geluid van de stilte","1 ster","14+","Filip Plompen (auteur)","","2015","Beefcake Publishing","Pesten | Vriendschap | Dromen | Verliefd zijn","","16/02/2016 - 15:58"
"","Een biljet van oneindig","2 sterren","8+","Sanne de Bakker (auteur)","Dadara (illustrator)","2015","Aerial Media Company","Geld | Dromen","","06/01/2016 - 12:11"
"","Wachten op Matroos","5 sterren","5+","André Sollie (auteur)","Ingrid Godon (illustrator)","2015","Querido","Wachten | Dromen | Gemis | Liefde | Vriendschap | Zee","","21/12/2015 - 16:04"
"","'s Avonds laat","3 sterren","3+","Annie M.G. Schmidt (auteur)","Marije Tolman (illustrator)","2015","Querido","Gedichten | Dromen | Slapen","","17/12/2015 - 14:20"
"","De koe die in een boom klom","4 sterren","4+","Gemma Merino (auteur)","Gemma Merino (illustrator)","2015","Lemniscaat","Anders zijn | Dromen | Vliegen | Ontdekken | Draken","","02/12/2015 - 14:58"
"","Naar de top","4 sterren","12+","Dan Gemeinhart (auteur)","Nina Goffi (illustrator)","2015","Lemniscaat","Ziek zijn | Dromen | Vriendschap | volhouden","","25/11/2015 - 15:49"
"","Cleo","4 sterren","5+","Sassafras De Bruyn (auteur)","Sassafras De Bruyn (illustrator)","2015","Clavis","Eenzaam zijn | Reizen | Dromen | Vriendschap","","18/09/2015 - 12:25"
"","Kunst met taart","5 sterren","4+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2015","Lannoo","Kunst | Diefstal | Dromen | Achtervolgingen","","04/08/2015 - 12:03"
"","Sammie het sokkenmonster wil naar de maan","1 ster","3+","Jedda Robaard (auteur)","Jedda Robaard (illustrator)","2015","Juniorpress Books","Maan | Dromen","","27/05/2015 - 16:48"
"","Alice in Wonderland en Alice in Spiegelland","5 sterren","8+","Lewis Carroll (auteur)","Floor Rieder (illustrator)","2014","Gottmer","Klassiekers | Sprookjesachtige verhalen | Avontuur | Dromen | Fantaseren","","05/03/2015 - 16:37"
"","Doei!","3 sterren","5+","Edward Van de Vendel (auteur)","Marije Tolman (illustrator)","2014","Querido","Dromen | Fantaseren | Broers en zussen","","24/02/2015 - 12:20"
"","De notenkraker","3 sterren","5+","An Leysen (auteur)","An Leysen (illustrator)","2014","Clavis","Sprookjes | Kerstmis | Dromen","","13/02/2015 - 13:55"
"","Zeven dubbeltjes en een trein","3 sterren","12+","Fran Bambust (auteur)","","2013","Clavis","Identiteit | Dromen | Wensen | Fantasy","","22/01/2015 - 15:19"
"","Dansen tussen de sterren","3 sterren","11+","Sarah Rubin (auteur)","","2014","Chicken House","Dromen | Dansen | Familie","","22/01/2015 - 15:19"
"","Later als ik groot ben","3 sterren","4+","Eric Puybaret (auteur)","Eric Puybaret (illustrator)","2013","Abimo","Beroepen | Dromen","","22/01/2015 - 15:18"
"","Nocturno","4 sterren","4+","Isol (auteur)","Isol (illustrator)","2013","De Harmonie","Dromen | Dag en nacht","","22/01/2015 - 15:18"
"","De Vallei van de Wentelmolens","4 sterren","6+","Noelia Blanco (auteur)","Valeria Docampo (illustrator)","2013","De Eenhoorn","Dromen | Verlangen | volhouden","","22/01/2015 - 15:18"
"","Dromenjagers","3 sterren","13+","Thomas Taylor (auteur)","","2013","Chicken House","Fantasy | Dromen | Tijdreizen","","22/01/2015 - 15:18"
"","Midden in de nacht","4 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Slapen | Dromen | Dieren | Dierentuinen | Dag en nacht","","22/01/2015 - 15:11"
"","Jack in het regenwoud","3 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2013","De Vier Windstreken","Oerwouden | Natuurbescherming | Vervoermiddelen | Dromen | Bossen","","22/01/2015 - 15:11"
"","De grote dag","4 sterren","6+","Arnoud Wierstra (auteur)","Arnoud Wierstra (illustrator)","2013","Gottmer","Kijkboeken | Verliefd zijn | Dromen | Reizen | Wachten","","22/01/2015 - 15:10"
"","Hoe word ik prinses","3 sterren","5+","Kristien In-'t-Ven (auteur)","Linda Groeneveld (illustrator)","2012","Lannoo","Prinsessen | Dromen","","22/01/2015 - 15:10"
"","Groter dan een droom","5 sterren","6+","Jef Aerts (auteur)","Marit Törnqvist (illustrator)","2012","Querido","Dood | Dromen | Broers en zussen","","22/01/2015 - 15:10"
"","Meneertje Streepjespyjama in New York","4 sterren","4+","Michaël Leblond (auteur)","Frédérique Bertrand (illustrator)","2012","Clavis","Dromen | New York | optisch bedrog | Stad","","22/01/2015 - 15:06"
"","Japie de stapelaar","3 sterren","6+","Bas Rompa (auteur)","Kaatje Vermeire (illustrator)","2012","De Eenhoorn","Eenzaam zijn | Dromen | Afval","","22/01/2015 - 15:05"
"","Mijn dromen","3 sterren","1+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2012","Standaard","Dromen","","22/01/2015 - 15:04"
"","Jasper vliegt in een helikopter","2 sterren","4+","Andreas Dierssen (auteur)","Jörg Hartmann (illustrator)","2011","De Vier Windstreken","Ongeval | Dromen | Vliegen","","22/01/2015 - 14:56"
"","100% Mila","3 sterren","11+","Niki Smit (auteur)","Miranda Klaver (illustrator)","2010","Uitgeverij De Fontein","Verliefd zijn | mode | Muziek | Dromen","","22/01/2015 - 14:53"
"","De kast van Stien","4 sterren","3+","Reine De Pelseneer (auteur)","Leen de Pelseneer (illustrator)","2011","De Eenhoorn","Speelgoed | Dromen","","22/01/2015 - 14:53"
"","Kleine Olifant in de wolken","2 sterren","4+","Dieter Konsek (auteur)","Dieter Konsek (illustrator)","2009","Clavis","Olifanten | Vliegen | Dromen","","22/01/2015 - 14:53"
"","Droomsneeuw","4 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2010","Gottmer","Dieren | Kerstmis | Sneeuw | Boerderijen | Dromen","","22/01/2015 - 14:46"
"","Dankjewelalsjeblieft","2 sterren","5+","Pierre Winters (auteur)","Barbara Ortelli (illustrator)","2010","Clavis","Circus | Dromen | Manieren","","22/01/2015 - 14:46"
"","Maia's Droom","3 sterren","5+","Tatiana Bellavita, Rafael Bellavita (auteur)","Feeroozeh Golmohammadi (illustrator)","2010","De Vier Windstreken","Dromen | Reizen","","22/01/2015 - 14:46"
"","Meneer G.","4 sterren","6+","Gustavo Roldán (auteur)","Gustavo Roldán (illustrator)","2010","Van Goor","Dromen | Fantaseren | Bloemen","","22/01/2015 - 14:45"
"","De gevaarlijke reis","5 sterren","6+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2009","Clavis","Avontuur | Dromen | Humor | Reizen | Brillen","","22/01/2015 - 14:44"
"","Max en de Maximonsters","5 sterren","3+","Maurice Sendak (auteur)","Maurice Sendak (illustrator)","2005","Lemniscaat","Avontuur | Bang zijn | Boos zijn | Dromen | Monsters | Stout zijn | Macht","","22/01/2015 - 14:43"
"","Welterusten iedereen","5 sterren","3+","Edward Van de Vendel (auteur)","Sebastiaan Van Doninck (illustrator)","2009","De Eenhoorn","Dromen | Slapen","","22/01/2015 - 14:43"
"","De Coole Cowboy","2 sterren","5+","Tjibbe Veldkamp (auteur)","Wouter Tulp (illustrator)","2009","Van Goor","Dromen | Fantaseren | Spelen | Cowboys | Prinsessen","","22/01/2015 - 14:43"
"","Api leert zwemmen","4 sterren","4+","Tineke van der Stelt (auteur)","Tineke van der Stelt (illustrator)","2009","Leopold","Dromen | Vriendschap | Zwemmen","","22/01/2015 - 14:43"
"","Prinses Arabella maakt kleuren","2 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2009","De Eenhoorn","Dromen | Kleuren","","22/01/2015 - 14:43"
"","Mijn ridder","2 sterren","6+","Frow Steeman (auteur)","Frow Steeman (illustrator)","2009","De Eenhoorn","Dromen | Echtscheiding | Relaties | Geluk","","22/01/2015 - 14:43"
"","De droomvilla","2 sterren","9+","José van de Burgt (auteur)","Jan van Lierde (illustrator)","2009","Clavis","Dromen | Fantasy | Pesten | Voetbal","","22/01/2015 - 14:43"
"","Monsters bestaan niet!","2 sterren","3+","Steve Smallman (auteur)","Caroline Pedler (illustrator)","2009","Veltman Uitgevers","Bang zijn | Dromen | Monsters | Slapen gaan","","22/01/2015 - 14:43"
"","Door de lens","2 sterren","6+","Frank Adam (auteur)","Tom Schamp (illustrator)","2009","De Eenhoorn","Boos zijn | Dromen | Fantaseren | Gezin | Ruzie | Vriendschap | Film","","22/01/2015 - 14:33"
"","Meneer Satie, de man met een kleine piano in zijn hoofd","5 sterren","10+","Carl Norac (auteur)","Elodie Nouhen (illustrator)","2009","Lannoo","Dromen | Fantaseren | Kunst | Muziek","","22/01/2015 - 14:33"
