"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De nachtspelers","4 sterren","14+","Hilde Van Cauteren (auteur)","","2016","Davidsfonds/Infodok","Dromen | Bedrog | Manipulatie | 19de eeuw","","02/05/2018 - 12:55"
"","Levende bezems","5 sterren","13+","Lisa Tetzner (auteur)","Annet Schaap (illustrator)","2017","Ploegsma","Kinderarbeid | 19de eeuw","","25/10/2017 - 18:15"
"","Zigeunergebroed","2 sterren","15+","Pat van Beirs (auteur)","","2015","Moon","19de eeuw | Belgische Omwenteling","","27/11/2015 - 15:44"
"","Kelderkind","4 sterren","14+","Kristien Dieltiens (auteur)","","2012","De Eenhoorn","19de eeuw | Mysteries","","22/01/2015 - 15:04"
"","Engelenmoord","4 sterren","13+","Wendy Stroobant (auteur)","","2011","Davidsfonds/Infodok","Geesten | Fotograferen | 19de eeuw | Gevangenis","","22/01/2015 - 14:54"
"","Kersenbloed","3 sterren","13+","Floortje Zwigtman (auteur)","","2011","Uitgeverij De Fontein","19de eeuw | Kostscholen | Vriendschap","","22/01/2015 - 14:53"
"","Koning van de daken","3 sterren","13+","Wendy Stroobant (auteur)","","2010","Davidsfonds/Infodok","19de eeuw | Kermis | Gehandicapten | Avontuur","","22/01/2015 - 14:46"
"","Een verschrikkelijke schoonheid","4 sterren","14+","Libba Bray (auteur)","","2008","Moon","Fantasy | Thrillers | 19de eeuw | Engeland","","22/01/2015 - 14:33"
"","Tegenspel","5 sterren","16+","Floortje Zwigtman (auteur)","","2007","Uitgeverij De Fontein","Homoseksualiteit | Liefde | 19de eeuw","","22/01/2015 - 13:55"
"","Lara & Rebecca","5 sterren","15+","Kathleen Vereecken (auteur)","","2006","Querido","Racisme | Slavernij | Vriendschap | 19de eeuw | Tienerzwangerschap","","22/01/2015 - 13:54"
"","Medicijnmeester","4 sterren","13+","Bené Alfonso (auteur)","","2006","Lemniscaat","Slavernij | Tovenaars | 17de eeuw | 19de eeuw | Discriminatie | Paranormale gaven | Brazilië","","22/01/2015 - 12:16"
"","De tijger in de put","3 sterren","14+","Philip Pullman (auteur)","","2006","Prometheus","Jodenvervolging | Migranten | Thrillers | Vrouwenemancipatie | 19de eeuw | Maatschappijkritiek | Misdaad","","22/01/2015 - 12:16"
"","Schijnbewegingen","4 sterren","15+","Floortje Zwigtman (auteur)","","2005","Uitgeverij De Fontein","19de eeuw | Kunstenaars","","22/01/2015 - 12:03"
"","De schaduw in het noorden","4 sterren","14+","Philip Pullman (auteur)","","2004","Van Goor","19de eeuw | Misdaad","","22/01/2015 - 11:43"
