"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het bamboemeisje","5 sterren","10+","Edward Van de Vendel (auteur)","Mattias De Leeuw (illustrator)","2021","Querido","Japan | Liefde | Sprookjesachtige verhalen | Vrijheid","","01/07/2021 - 11:17"
"","Bijzondere vertelsels","5 sterren","10+","Ransom Riggs (auteur)","Andrew Davidson (illustrator)","2017","Clavis","Sprookjesachtige verhalen","","23/10/2017 - 17:30"
"","Yeti","5 sterren","9+","Taï-Marc Le Thanh (auteur)","Rébecca Dautremer (illustrator)","2016","Davidsfonds/Infodok","Yeti | Sprookjesachtige verhalen | Dromen | Zoektochten","","22/01/2017 - 11:29"
"","Alice in Wonderland en Alice in Spiegelland","5 sterren","8+","Lewis Carroll (auteur)","Floor Rieder (illustrator)","2014","Gottmer","Klassiekers | Sprookjesachtige verhalen | Avontuur | Dromen | Fantaseren","","05/03/2015 - 16:37"
"","De gouden kooi","5 sterren","6+","Anna Castagnoli (auteur)","Carll Cneut (illustrator)","2014","De Eenhoorn","Vogels | Sprookjesachtige verhalen","","22/01/2015 - 15:25"
"","Het verhaal van de olifant en de goochelaar","5 sterren","10+","Kate DiCamillo (auteur)","Tanaka Yoko (illustrator)","2009","Querido","Sprookjesachtige verhalen | Zoektochten","","22/01/2015 - 14:44"
"","De tovenaar van Oz","5 sterren","7+","L. Frank Baum (auteur)","Lisbeth Zwerger (illustrator)","2009","De Vier Windstreken","Avontuur | Fantaseren | Heksen | Klassiekers | Magie | Sprookjesachtige verhalen | Tovenaars","","22/01/2015 - 14:43"
"","Het geheim van de keel van de nachtegaal","5 sterren","8+","Peter Verhelst (auteur)","Carll Cneut (illustrator)","2008","De Eenhoorn","Sprookjesachtige verhalen","","22/01/2015 - 14:25"
"","Jim Knoop en Lucas de machinist","5 sterren","10+","Michael Ende (auteur)","F.J. Tripp (illustrator)","2007","Christofoor","Avontuur | Sprookjesachtige verhalen","","22/01/2015 - 14:10"
"","De olifant van de sultan","5 sterren","7+","Jean-Luc Courcoult (auteur)","Quentin Faucompré (illustrator)","2007","Manteau","Avontuur | Reizen | Sprookjesachtige verhalen | Tijdreizen | Olifanten","","22/01/2015 - 14:10"
"","Ik was een rat","5 sterren","8+","Philip Pullman (auteur)","Harmen van Straaten (illustrator)","2007","Van Goor","Sprookjesachtige verhalen","","22/01/2015 - 13:58"
"","Meisjes om te zoenen","5 sterren","7+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2006","Lemniscaat","Sprookjesachtige verhalen | Sprookjesfiguren | Geruchten","","22/01/2015 - 13:54"
"","De tijgerprins","5 sterren","8+","Chen Jianghong (auteur)","Chen Jianghong (illustrator)","2006","Gottmer","Sprookjesachtige verhalen | Vriendschap met dieren | China | Tijgers","","22/01/2015 - 13:48"
"","De leeuw, de heks en de kleerkast & het neefje van de tovenaar","5 sterren","9+","C.S. Lewis (auteur)","","2005","Kok","Dapper zijn | Fantasy | Goed en kwaad | Klassiekers | Magie | Sprookjesachtige verhalen | Tijdreizen","","22/01/2015 - 12:16"
"","De sprookjeswereld van John Bauer","5 sterren","7+","Elsa Beskow, Anna Wahlenberg, Helge Kjellin (auteur)","John Bauer (illustrator)","2005","Christofoor","Heksen | Kabouters | Sprookjes | Sprookjesachtige verhalen | Trollen | Elfjes","","22/01/2015 - 12:15"
"","De rode zwaan","5 sterren","12+","Sjoerd Kuyper (auteur)","","2004","Leopold","Grootouders | Sprookjesachtige verhalen","","22/01/2015 - 12:03"
