"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Alles is anders","3 sterren","12+","Victoria Farkas (auteur)","","2008","Moon","Ziek zijn | Vriendschap | Geheimen","","22/01/2015 - 14:46"
"","Spoken op de vlucht","2 sterren","9+","Johanna Kruit (auteur)","Ann de Bode (illustrator)","2008","De Eenhoorn","Vriendschap | weglopen | Verdrietig zijn","","22/01/2015 - 14:44"
"","Sem = er uit","4 sterren","8+","Marjon Hoffman (auteur)","Alex de Wolf (illustrator)","2008","Ploegsma","Familie | Vriendschap","","22/01/2015 - 14:43"
"","Tussen vriendinnen","3 sterren","13+","Siobhan Vivian (auteur)","","2008","Gottmer","Echtscheiding | Gevoelens | Vriendschap","","22/01/2015 - 14:43"
"","De stad van de wind","4 sterren","12+","Pierdomenico Baccalario (auteur)","Iacopo Bruno (illustrator)","2008","Fantoom","Avontuur | Vriendschap | Zoektochten | Parijs","","22/01/2015 - 14:43"
"","Konijn & Spin","2 sterren","4+","Karim Rhellam, Kim Claeys (auteur)","Karim Rhellam, Kim Claeys (illustrator)","2008","Clavis","Bang zijn | Dapper zijn | Dieren | Vriendschap","","22/01/2015 - 14:43"
"","Bobbelbeer","4 sterren","5+","Mick Inkpen (auteur)","Mick Inkpen (illustrator)","2008","Zirkoon","Knuffels | Sprookjesachtige verhalen | Vriendschap | Prinsessen","","22/01/2015 - 14:43"
"","Natuurlijk hou ik wel van je!","3 sterren","4+","Dagmar Geisler (auteur)","Dagmar Geisler (illustrator)","2008","De Vries-Brouwers","Ruzie | Speelgoed | Spelen | Vriendschap","","22/01/2015 - 14:33"
"","Mijn familie is een bende","3 sterren","9+","Dolf Verroen (auteur)","Auke Herrema (illustrator)","2008","Leopold","School | Vriendschap | Diefstal | Ouderschap","","22/01/2015 - 14:33"
"","Gluren vanaf het dak","3 sterren","9+","Maria van Eeden (auteur)","Alice Hoogstad (illustrator)","2008","Zwijsen","Vriendschap","","22/01/2015 - 14:33"
"","Raf","4 sterren","4+","Anke de Vries (auteur)","Charlotte Dematons (illustrator)","2008","Lemniscaat","Dieren | Knuffels | Reizen | Vriendschap | Afrika","","22/01/2015 - 14:33"
"","Ik wil iets heel moois geven","2 sterren","3+","Jonathan Emmett (auteur)","Vanessa Cabban (illustrator)","2008","Van Goor","Dieren | Vriendschap | Cadeautjes","","22/01/2015 - 14:33"
"","De Gouden Daken van Lhasa","3 sterren","12+","Federica de Cesco (auteur)","","2008","Clavis","Avontuur | Liefde | Tibet | Vriendschap | Verzetsstrijd","","22/01/2015 - 14:33"
"","Tijd voor een knuffel","3 sterren","3+","Patrick MacDonnell (auteur)","Patrick MacDonnell (illustrator)","2008","Lemniscaat","Dieren | Knuffelen | Vriendschap","","22/01/2015 - 14:33"
"","Alleen op zee","5 sterren","13+","Michael Morpurgo (auteur)","","2008","Clavis","Dapper zijn | Vriendschap | Zee","","22/01/2015 - 14:33"
"","Duister","4 sterren","14+","David Almond (auteur)","","2008","Lemniscaat","Dood | Geheimen | Magie | Vriendschap","","22/01/2015 - 14:33"
"","Giraf heeft het koud","3 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2008","Clavis","Dieren | Vriendschap | Koude","","22/01/2015 - 14:33"
"","Pek & Veer","2 sterren","6+","Reine De Pelseneer (auteur)","Joke van Camp (illustrator)","2008","De Eenhoorn","Anders zijn | Dieren | Pesten | Vriendschap","","22/01/2015 - 14:33"
"","Het Geheim van Ruysbroeck","3 sterren","13+","Bart Römer (auteur)","","2008","The House of Books","Avontuur | Migranten | Vriendschap | Zeerovers | Tempeliers","","22/01/2015 - 14:33"
"","Mijn leven is een ?","4 sterren","13+","Sara Zarr (auteur)","","2008","Clavis","Familie | Liefde | Vriendschap | Roddelen","","22/01/2015 - 14:33"
"","Anders","4 sterren","14+","Ragnar Hovland (auteur)","","2008","Davidsfonds/Infodok","Natuur | Overleven | Vriendschap | weglopen","","22/01/2015 - 14:33"
"","Benno is jarig","2 sterren","3+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2008","Clavis","Feesten | Jarig zijn | Vriendschap","","22/01/2015 - 14:33"
"","Kikker speelt verstoppertje","2 sterren","3+","naar Max Velthuijs (auteur)","","2008","Leopold","Spelen | Vriendschap | Verdwaald zijn","","22/01/2015 - 14:33"
"","De Zielensluiper","3 sterren","11+","Mina Witteman (auteur)","","2008","Van Goor","Indianen | Magie | Overleven | Vriendschap | Zoektochten","","22/01/2015 - 14:33"
"","Hoorntjes, hamburgers en harige billen","4 sterren","12+","Louise Rennison (auteur)","","2008","Gottmer","Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 14:33"
"","De Verlegenstraat","2 sterren","8+","Rien Broere (auteur)","Riske Lemmens (illustrator)","2008","De Eenhoorn","Verhuizen | Vriendschap","","22/01/2015 - 14:32"
"","Laps en Wieb","2 sterren","4+","Stefan Boonen (auteur)","Frank Daenen (illustrator)","2008","Clavis","Familie | Vriendschap | Konijnen | Verdwaald zijn","","22/01/2015 - 14:32"
"","Tunnelkoorts","4 sterren","13+","André Boesberg (auteur)","","2008","Lannoo","Liefde | Vriendschap | W.O. I","","22/01/2015 - 14:32"
"","Vriendinnen op stap","3 sterren","13+","Jacqueline Wilson (auteur)","","2008","Uitgeverij De Fontein","Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 14:32"
"","De brieven van Viktor","3 sterren","7+","Reina Ollivier (auteur)","Frow Steeman (illustrator)","2008","Lannoo","Brieven | Vriendschap","","22/01/2015 - 14:32"
"","Nooit meer op de fiets naar school","2 sterren","15+","Daphne Heijdelberg (auteur)","","2008","Moon","Dagboeken | Interculturele samenleving | School | Vriendschap | India","","22/01/2015 - 14:32"
"","De Geheime Tuin","5 sterren","8+","Frances Hodgson Burnett (auteur)","Inga Moore (illustrator)","2008","Christofoor","Eenzaam zijn | Gehandicapten | Geheimen | Klassiekers | Natuur | Vriendschap | Tuinen","","22/01/2015 - 14:32"
"","Hoe overleef ik mijn vriendje? (en hij mij!)","2 sterren","12+","Francine Oomen (auteur)","Annet Schaap (illustrator)","2008","Querido","Puberteit | Verliefd zijn | Vriendschap | Relaties","","22/01/2015 - 14:32"
"","Het monster in de spiegel","3 sterren","9+","Rian Visser (auteur)","Mark Janssen (illustrator)","2008","Zwijsen","Geheimen | Vriendschap","","22/01/2015 - 14:32"
"","Wegwezen!","3 sterren","8+","Marjon Hoffman (auteur)","Annet Schaap (illustrator)","2008","Ploegsma","Avontuur | Vriendschap | Kostscholen","","22/01/2015 - 14:26"
"","Lief en mop gaan op reis","3 sterren","6+","Brigitte Minne (auteur)","Jan de Kinder (illustrator)","2008","De Eenhoorn","Ruzie | Vakantie | Vriendschap","","22/01/2015 - 14:26"
"","Een nacht op het wad","4 sterren","7+","Hans Kuyper (auteur)","Mariëlla van de Beek (illustrator)","2008","Zwijsen","Avontuur | Vriendschap | Aanranding","","22/01/2015 - 14:25"
"","Voor jou, voor wie anders?","4 sterren","12+","Edward Van de Vendel (auteur)","Martijn van der Linden (illustrator)","2008","Lemniscaat","Vriendschap | Bedrog | Trouw","","22/01/2015 - 14:25"
"","Koe en Haas","4 sterren","5+","Isabel Versteeg (auteur)","Marije Tolman (illustrator)","2008","Lemniscaat","Dieren | Vriendschap","","22/01/2015 - 14:25"
"","Drenkeling op Drakeneiland","3 sterren","9+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2008","Leopold","Avontuur | Samenwerking | Vriendschap","","22/01/2015 - 14:25"
"","Zomer, zee en zoute zoenen","2 sterren","14+","Maureen Johnson (auteur)","","2008","Uitgeverij De Fontein","Reizen | Verliefd zijn | Vriendschap | Zomer | Archeologie | Chicklit","","22/01/2015 - 14:25"
"","Verzwegen","4 sterren","14+","Sandra Glover (auteur)","","2008","Clavis","Thrillers | Vriendschap | Moord","","22/01/2015 - 14:25"
"","Het gat in de nacht","4 sterren","7+","Lydia Rood (auteur)","Mariëlla van de Beek (illustrator)","2008","Zwijsen","Avontuur | Ruzie | Vriendschap | Zeerovers","","22/01/2015 - 14:25"
"","Angus, thongs and perfect snogging","4 sterren","12+","Louise Rennison (auteur)","","2008","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 14:25"
"","Vriendinnen door dik en dun","3 sterren","12+","Jacqueline Wilson (auteur)","","2008","Uitgeverij De Fontein","Anorexia | Opgroeien | Puberteit | Uiterlijk | Vriendschap","","22/01/2015 - 14:25"
"","Nasim en Natalie","2 sterren","7+","Pieter Feller, Najiba Abdellaoui (auteur)","Natascha Stenvert (illustrator)","2008","Moon","Interculturele samenleving | Vriendschap","","22/01/2015 - 14:25"
"","De drakencode","3 sterren","9+","Thea Stilton (auteur)","Fabio Bono (illustrator)","2008","Bakermat","Avontuur | Vriendschap | Zoektochten | Mysteries","","22/01/2015 - 14:25"
"","Bruin!","4 sterren","8+","Tine Mortier (auteur)","Noke van den Elsacker (illustrator)","2008","De Eenhoorn","Racisme | Verhuizen | Vriendschap | Zuid-Amerika | Huidskleur","","22/01/2015 - 14:25"
"","Peter en Petra","4 sterren","6+","Astrid Lindgren (auteur)","Kristina Digman (illustrator)","2008","Ploegsma","Anders zijn | School | Vriendschap | Groot en klein | Dwergen","","22/01/2015 - 14:25"
"","Ophelia","4 sterren","3+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2008","Lemniscaat","Dieren | Verliefd zijn | Vriendschap | Geruchten","","22/01/2015 - 14:25"
"","Olivia heeft zin in zomer","4 sterren","8+","Elisabeth Mollema (auteur)","Gertie Jaquet (illustrator)","2008","Lannoo","Vriendschap | Vriendschap met dieren | Zomer","","22/01/2015 - 14:25"
"","Trigger het paard waarmee alles begon","3 sterren","9+","Monica Boracco Borring (auteur)","","2008","Lannoo","Grootouders | Paarden | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:25"
"","Maan heeft verdriet","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2008","Clavis","Dieren | Samenwerking | Vriendschap | Maan | Kussen","","22/01/2015 - 14:25"
"","Als water en vuur","3 sterren","10+","Salamanda Drake (auteur)","","2008","The House of Books","Draken | Fantasy | Jaloers zijn | Vriendschap","","22/01/2015 - 14:25"
"","Dagen met Kikker & Pad","5 sterren","5+","Arnold Lobel (auteur)","Arnold Lobel (illustrator)","2008","Ploegsma","Dierenverhalen | Filosoferen | Gevoelens | Griezelen | Vriendschap","","22/01/2015 - 14:25"
"","Vlammend rood","3 sterren","10+","Ria Lazoe (auteur)","","2008","Uitgeverij Holland","Avontuur | Familie | Vriendschap","","22/01/2015 - 14:25"
"","Op blote voeten","2 sterren","12+","Maren Stoffels (auteur)","","2008","Leopold","Familie | Verliefd zijn | Vriendschap","","22/01/2015 - 14:25"
"","Uitblinkers","4 sterren","13+","Cees van Roosmalen (auteur)","","2008","Clavis","Eenzaam zijn | Huiselijk geweld | Pesten | Vriendschap","","22/01/2015 - 14:25"
"","De kleine ballerina","1 ster","5+","Marianne Loibl (auteur)","Clara Suetens (illustrator)","2008","Ploegsma","Vriendschap | Ballet","Ballet","22/01/2015 - 14:25"
"","Het grote boek van Elmer","3 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2008","Van Goor","Anders zijn | Vriendschap | Olifanten","","22/01/2015 - 14:25"
"","Kikker is bang","5 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2008","Leopold","Bang zijn | Dierenverhalen | Geluiden | Slapen gaan | Vriendschap","","22/01/2015 - 14:25"
"","Beer en Bever","3 sterren","4+","Rian Visser (auteur)","Gertie Jaquet (illustrator)","2008","Clavis","Dierenverhalen | Spelen | Vriendschap","","22/01/2015 - 14:25"
"","Othello onbekend","3 sterren","12+","Marina Defauw (auteur)","","2008","Abimo","Vriendschap | Zelfverminking","","22/01/2015 - 14:24"
"","Het grote boek van Kikker en Varkentje","3 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2008","Leopold","Spelen | Vriendschap","","22/01/2015 - 14:15"
"","Samen spelen, samen delen","2 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2008","De Vier Windstreken","Vriendschap | Delen | Zeedieren","","22/01/2015 - 14:15"
"","De roep van de wolf","4 sterren","14+","Steven Herrick (auteur)","","2008","Lemniscaat","Familie | Liefde | Vriendschap | Mishandeling","","22/01/2015 - 14:15"
"","Een maatje voor Snuffie","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2008","Mercis","Eenzaam zijn | Honden | Vriendschap","","22/01/2015 - 14:15"
"","Surprise!","3 sterren","8+","Marjon Hoffman (auteur)","Annet Schaap (illustrator)","2008","Ploegsma","Avontuur | Vriendschap | Kostscholen","","22/01/2015 - 14:15"
"","Drijfjacht","3 sterren","10+","Ali Sparkes (auteur)","","2008","The House of Books","Anders zijn | Jaloers zijn | Vriendschap | Paranormale gaven","","22/01/2015 - 14:15"
"","Rikki en Mia de kip","4 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2008","Clavis","Vriendschap | Eieren | Wachten | Kippen","","22/01/2015 - 14:14"
"","Gevlogen","1 ster","12+","Helena Hanstede (auteur)","","2008","Van Holkema & Warendorf","School | Vriendschap | Zelfverminking | Tienerzwangerschap","","22/01/2015 - 14:14"
"","Kikker & Pad zijn vrienden","4 sterren","5+","Arnold Lobel (auteur)","Arnold Lobel (illustrator)","2008","Ploegsma","Vriendschap","","22/01/2015 - 14:14"
"","Duivendrop","4 sterren","10+","Dirk Weber (auteur)","","2008","Querido","Geheimen | Vriendschap | Sektes","","22/01/2015 - 14:11"
