"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","STERREFANT","3 sterren","4+","James Foley (auteur)","James Foley (illustrator)","2023","De Vier Windstreken","Ruimtevaart | Dieren","","06/06/2024 - 18:02"
"","Het hekjesvraagstuk","4 sterren","7+","Bill Wise (auteur)","Davilyn Lynch (illustrator)","2023","Clavis","Rekenen | Wiskunde | Dieren | Humor","","23/05/2024 - 07:48"
"","Victoria Vilein","3 sterren","11+","Maartje van der Laak (auteur)","Kristien Dieltiens (illustrator)","2023","De Eenhoorn","Opstand | Democratie | Dieren | Revolutie | Samenwerken","","16/05/2024 - 18:10"
"","Hertje gaat de zon achterna","3 sterren","3+","Joanna McInerny (auteur)","Quang & Lien (illustrator)","2023","Veltman Uitgevers","Dieren | Avontuur","","29/04/2024 - 16:57"
"","Krieltje","3 sterren","3+","Birte Müller (auteur)","Birte Müller (illustrator)","2023","Leopold","Verwondering | Aardappel | Dieren","","29/04/2024 - 16:13"
"","Heel Keverburg kookt","5 sterren","4+","Bibi Dumon Tak (auteur)","Geertje Aalders (illustrator)","2023","Gottmer","Dieren | Insecten | Kevers","","16/04/2024 - 18:58"
"","Aroe","4 sterren","5+","Joke Benoot (auteur)","Wen Sylvester (illustrator)","2023","Clavis","Dieren | Angst | Vriendschap","","16/04/2024 - 18:45"
"","Een nieuwe jas","4 sterren","4+","Yvon van Oel (auteur)","Yvon van Oel (illustrator)","2023","Lemniscaat","Dieren | Gevoelens | Verdriet | Jezelf zijn | Zelfacceptatie","","15/04/2024 - 10:18"
"","De eend van Jules","3 sterren","4+","Annemie Berebrouckx (auteur)","","2023","Mamie","Bad | Zelfredzaamheid | Dieren","","15/03/2024 - 10:33"
"","Zoek mee!","3 sterren","4+","Ruth Brown (auteur)","Ruth Brown (illustrator)","2023","C. De Vries-Brouwers","Dieren | Natuur | Zoeken","","15/03/2024 - 10:26"
"","Een beste vriend","4 sterren","3+","Olivier Tallec (auteur)","Olivier Tallec (illustrator)","2023","De Eenhoorn","Humor | Dieren | Vriendschap","","13/03/2024 - 08:08"
"","Op zoek","3 sterren","3+","Victoria Muller (auteur)","Evelien Jagtman (illustrator)","2023","Lemniscaat","Dieren | Reizen | Vriendschap","","26/02/2024 - 09:10"
"","Tess Waterkers","4 sterren","9+","Gregory Maguire (auteur)","David Litchfield (illustrator)","2023","De Eenhoorn","Verlies | Verhuizen | Opgroeien | Familie | Vriendschap | Dieren","","19/02/2024 - 20:02"
"","Dierenbendes","2 sterren","6+","Scarlet Ratt (auteur)","Scarlet Ratt (illustrator)","2023","Clavis","Dieren","","19/02/2024 - 19:58"
"","Maki's zijn nooit moe!","2 sterren","4+","Nico Vriesema (auteur)","Tirza Beekhuis (illustrator)","2023","Clavis","Dieren | Natuur | Slapen","","19/02/2024 - 10:55"
"","De tijgerprinses","2 sterren","7+","Sanne Miltenburg (auteur)","Sanne Miltenburg (illustrator)","2023","Clavis","Sprookjes | Magie | Dieren","","19/02/2024 - 10:26"
"","De droom van Schildpad","5 sterren","4+","Tiny Fisscher (auteur)","Barbara de Wolf (illustrator)","2023","Samsara","Dieren | Gevoelens | Vriendschap","","23/01/2024 - 08:31"
"","Gelukkig en blij","5 sterren","10+","Edward Van de Vendel (auteur)","Martijn van der Linden (illustrator)","2023","Querido","Herstelboerderij | Dieren | Gelukkig zijn","","18/01/2024 - 20:17"
"","Beren delen niet!","2 sterren","2+","Lorna Scobie (auteur)","Lorna Scobie (illustrator)","2023","Veltman Uitgevers","Dieren | Delen | Winterslaap","","18/01/2024 - 20:07"
"","Te klein","2 sterren","4+","Mireille Geus (auteur)","Evy Van Guyse (illustrator)","2023","Lemniscaat","Dieren | Klein zijn | Boeken","","05/01/2024 - 15:51"
"","Rana","2 sterren","3+","Marieke ten Berge (auteur)","","2023","Lemniscaat","Noordpool | Dieren | Winter","","23/12/2023 - 11:02"
"","Rudy's mooiste Kerst","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2023","Hokus Pocus","Kerstmis | Dieren","","23/12/2023 - 10:42"
"","Trippel & Trappel","3 sterren","5+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2023","Amsterdam: Leopold","Dieren","","27/11/2023 - 14:03"
"","En de winnaar is...","3 sterren","4+","Francesca Pirrone (auteur)","Francesca Pirrone (illustrator)","2023","Clavis","Dieren | Winnen en verliezen | Vriendschap | Kunst","","15/11/2023 - 18:20"
"","Een bos vol muziek","4 sterren","4+","Suzan Overmeer (auteur)","Myriam Berenschot (illustrator)","2023","Clavis","Muziek | Dieren | Talenten","","02/11/2023 - 17:43"
"","Een kleine geschiedenis van de mens door dierenogen","4 sterren","9+","Joukje Akveld (auteur)","Djenné Fila (illustrator)","2023","Lannoo","Dieren | Geschiedenis","Dieren | Geschiedenis","11/10/2023 - 00:00"
"","Mag ik ook mee?","4 sterren","3+","Owen Davey (auteur)","Owen Davey (illustrator)","2023","C.de Vries - Brouwers","Familie | Geduld | Klein zijn | Dieren","","20/07/2023 - 10:47"
"","De wijde wereld in!","3 sterren","3+","Jacques Vriens (auteur)","Pallieter Hutschemakers (illustrator)","2023","Van Holkema & Warendorf","Dieren | dassen | Opgroeien","","20/07/2023 - 10:35"
"","Harde hand","4 sterren","15+","Marita de Sterck (auteur)","","2023","Querido","Dieren | Dierenmishandeling | Familie | Mishandeling | Jacht | Trauma's","","14/07/2023 - 16:39"
"","Maak plaats!","4 sterren","3+","Karen Yin (auteur)","Nelleke Verhoeff (illustrator)","2023","De Vier Windstreken","Dieren | Welkom zijn","","22/06/2023 - 12:44"
"","Het feest","3 sterren","4+","Janneke Ipenburg (auteur)","Janneke Ipenburg (illustrator)","2023","Leopold","Verkleden | Dieren | Feesten | Stilte","","28/05/2023 - 16:13"
"","De lange weg van slak","5 sterren","5+","Tom Mariën (auteur)","Eleni Debo (illustrator)","2023","Pelckmans","Dieren | Levenswijsheden | Ontdekken","","23/05/2023 - 13:49"
"","Jaag niet op ons","4 sterren","5+","Eva Lindström (auteur)","Eva Lindström (illustrator)","2023","Clavis","Protest | Jacht | Dieren | Bos | Veiligheid","","02/05/2023 - 10:57"
