"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een heel bijzondere jongen","2 sterren","5+","Wim Vanlessen (auteur)","Leon Römer (illustrator)","2022","Horizon","Jezelf zijn | Meerstemmigheid | Ballet | Passie","","27/02/2023 - 14:09"
"","Frans-Ferdinand wil dansen","3 sterren","5+","Marcus Pfister (auteur)","","2021","De Vier Windstreken","Dieren | Ballet","","06/03/2022 - 16:27"
"","De voetballende ballerina","3 sterren","9+","Henriët Koornberg-Spronk (auteur)","Hester van de Grift (illustrator)","2020","KokBoekencentrum Uitgevers","Voetbal | Vriendschap | Ballet","","27/08/2020 - 18:08"
"","De balletschoenen van Aya","2 sterren","10+","Catherine Bruton (auteur)","","2020","KokBoekencentrum Uitgevers","Ballet | Vluchtelingen","","08/06/2020 - 16:06"
"","Truth or Dance","4 sterren","16+","Chinouk Thijssen (auteur)","","2018","Clavis","Ballet | Vriendschap | chantage | bedreiging | Racisme | Dansen | Jaloers zijn","","02/10/2019 - 16:40"
"","De Laatste Dans","3 sterren","12+","Bes Ceyssens (auteur)","","2019","Clavis","Ballet","","27/08/2019 - 20:37"
"","Ik ben eigenlijk toch wel heel erg een beetje gek op jou...","3 sterren","4+","Sylvia van Ommen (auteur)","Sylvia van Ommen (illustrator)","2015","Lemniscaat","Verliefd zijn | Dieren | Ballet","","01/04/2015 - 15:09"
"","Lizzy wil dansen","3 sterren","4+","Brigitte Minne (auteur)","Kasing Lung (illustrator)","2014","De Eenhoorn","Dansen | Ballet | Vooroordelen | volhouden","","22/01/2015 - 15:19"
"","Grote Anna leert dansen","2 sterren","4+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2013","Clavis","Ballet | Dansen | Hobby's","","22/01/2015 - 15:11"
"","Stravinsky. De Vuurvogel","3 sterren","9+","Bette Westera (auteur)","Annemarie van Haeringen (illustrator)","2011","Gottmer","Ballet | Sprookjes | Muziek","","22/01/2015 - 14:56"
"","Het huis van een prima ballerina","3 sterren","5+","Pascale Debert (auteur)","Pascale Debert (illustrator)","2011","Lannoo","Wonen | Ballet","","22/01/2015 - 14:56"
"","Honden doen niet aan ballet","5 sterren","4+","Anna Kemp (auteur)","Sara Ogilvie (illustrator)","2010","Lemniscaat","Ballet | Honden | volhouden","","22/01/2015 - 14:56"
"","Brontorina","3 sterren","4+","James Howe (auteur)","Randy Cecil (illustrator)","2011","Lemniscaat","Ballet | Dinosaurussen","","22/01/2015 - 14:54"
"","Als niemand kijkt","3 sterren","14+","Iris Kuypers, Marjolijn Hof (auteur)","","2009","Querido","Ballet","","22/01/2015 - 14:44"
"","Angelina Ballerina","2 sterren","4+","Katharine Holabird (auteur)","Helen Craig (illustrator)","2009","De Vier Windstreken","Ballet","","22/01/2015 - 14:43"
"","Het Zwanenmeer","2 sterren","5+","Marko Simsa (auteur)","Doris Eisenburger (illustrator)","2009","De Vier Windstreken","Liefde | Sprookjes | Ballet","","22/01/2015 - 14:43"
"","Maar ik wil dansen","3 sterren","12+","Rumer Godden (auteur)","","2008","Facet","Dansen | Ballet","","22/01/2015 - 14:33"
"","De kleine ballerina","1 ster","5+","Marianne Loibl (auteur)","Clara Suetens (illustrator)","2008","Ploegsma","Vriendschap | Ballet","Ballet","22/01/2015 - 14:25"
"","Emma Ballerina","1 ster","4+","Bernette Ford (auteur)","Sam Williams (illustrator)","2007","Gottmer","Spelen | Ballet","","22/01/2015 - 14:15"
"","Later word ik balletdanseres","3 sterren","5+","Hilde Vandermeeren (auteur)","Annemie Berebrouckx (illustrator)","2007","Davidsfonds/Infodok","Spelen | Verkleden | Ballet","Ballet | Beroepen","22/01/2015 - 14:11"
"","Veertjes dans","2 sterren","10+","Leny van Grootel (auteur)","","2006","Uitgeverij Holland","Dansen | Vriendschap | Afwezige vaders | Ballet","","22/01/2015 - 13:58"
"","Dansjuf Fien en de roze meisjes","3 sterren","6+","Berdie Bartels (auteur)","Mariëlla van de Beek (illustrator)","2006","Zwijsen","ADHD | Dansen | Ballet","","22/01/2015 - 13:54"
"","Mimi het wonderkind","2 sterren","7+","Christel van Bourgondië (auteur)","Josine van Schijndel (illustrator)","2005","Zwijsen","Ballet | Beroemd","","22/01/2015 - 12:03"
