"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De schat van Gruizelkaak","3 sterren","9+","Simon Cherry (auteur)","Andrea Kruis (illustrator)","2016","Uitgeverij De Fontein","Zeerovers | Humor | Schatzoeken","","25/11/2016 - 23:24"
"","De zombie van Zandwijk","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2015","Ploegsma","Avontuur | Humor | Zombies | Zeerovers | Schatzoeken","","04/12/2015 - 16:39"
"","Kapitein Brulbaard in een verhaal met een staartje","4 sterren","5+","Fred Blunt (auteur)","Fred Blunt (illustrator)","2015","De Vier Windstreken","Zeerovers | Schatzoeken | Humor","","17/09/2015 - 16:17"
"","Kanonnen op de camping","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2014","Ploegsma","Humor | Avontuur | Zeerovers | Vakantie | Kamperen","","01/04/2015 - 14:26"
"","Piraten in de straat Geluidenboek","4 sterren","3+","Jonny Duddle (auteur)","Jonny Duddle (illustrator)","2014","Uitgeverij De Fontein","Zeerovers | Humor | Anders zijn | Vooroordelen","","22/01/2015 - 15:25"
"","De ninja's van de overkant","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2012","Ploegsma","Zeerovers | Humor | Vriendschap | ninja's","","22/01/2015 - 15:10"
"","Zwaarden en zweefmolens","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2012","Ploegsma","Humor | Zeerovers | Uitstapjes","","22/01/2015 - 15:04"
"","De wraak van Balthasar Grimm","3 sterren","9+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2010","Ploegsma","Avontuur | Humor | Zeerovers","","22/01/2015 - 14:46"
"","Het goud van de verborgen stad","3 sterren","9+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2010","Ploegsma","Avontuur | Humor | Zeerovers","","22/01/2015 - 14:45"
"","Kapitein Bleekscheet","3 sterren","4+","Preston Rutt (auteur)","Leo Timmers (illustrator)","2007","Clavis","Boos zijn | Humor | Pech | Zeerovers","","22/01/2015 - 14:11"
