"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Sara Paletti","2 sterren","8+","Manon Sikkel (auteur)","Katrien Holland (illustrator)","2023","Luitingh-Sijthoff","Flat | Verhuizen | Vriendschap","","29/02/2024 - 18:36"
"","De wens van Ice Cream Boy","2 sterren","11+","Lorena Veldhuijzen (auteur)","Stefan Yamá Cab (illustrator)","2023","Clavis","Humor | Sociale media | Vriendschap","","23/01/2024 - 08:28"
"","Lieve vriendin","2 sterren","10+","Paul Verrept (auteur)","Tim Van den Abeele (illustrator)","2023","De Eenhoorn","Verdrietig zijn | Vriendschap","","29/11/2023 - 11:20"
"","Ramon de bizon","2 sterren","6+","Lou Beauchesne (auteur)","Kate Chappell (illustrator)","2023","Condor","Zoektocht | Bibliotheek | Boeken | Vriendschap","","11/09/2023 - 12:25"
"","Vriendjes","2 sterren","3+","Mark Janssen (auteur)","Suzanne Diederen (illustrator)","2023","Clavis","Jezelf zijn | Vriendschap","","28/05/2023 - 16:23"
"","Luna","2 sterren","3+","Agnes Verboven (auteur)","Lida Varvarousi (illustrator)","2023","Book-a-tale","Fietsen | Spelen | Delen | Vriendschap","","28/05/2023 - 15:50"
"","Lark & Kasim beginnen een revolutie","2 sterren","13+","Kacen Callender (auteur)","","2022","Querido Glow","Diversiteit | Non-binaire personen | Cyberpesten | Vriendschap | Adolescentie","","14/03/2023 - 11:22"
"","Krak de Krokowil","2 sterren","4+","Bart Van Puyenbroeck (auteur)","Jessica Raes (illustrator)","2021","Clavis","Vriendschap | Anders zijn","","14/02/2023 - 17:14"
"","Wat gebeurde er met David?","2 sterren","15+","Henk Hardeman (auteur)","","2022","Unieboek / Het spectrum bv","Verlies | Mysterie | Vriendschap","","13/02/2023 - 12:25"
"","Ik hou echt niet van de winter","2 sterren","3+","Fiona Barker (auteur)","Christine Pym (illustrator)","2022","Veltman Uitgevers","Winter | Vriendschap | Eekhoorns | Ruzie","","09/02/2023 - 10:53"
"","Wilma Wonder","2 sterren","4+","Hanne Luyten (auteur)","Noëmie Willemen (illustrator)","2022","Het Hannekesnest","Meerstemmigheid | Samen spelen | Verveling | Vriendschap | Fantasie","","08/02/2023 - 14:04"
"","Alles wat was","2 sterren","3+","Janna de Lathouder (auteur)","Anne Schneider (illustrator)","2022","Clavis","Rouw | Vriendschap | Afscheid | Sterven | Herinneringen","","25/01/2023 - 16:19"
"","Welkom in onze boom","2 sterren","4+","Bonnie Grubman (auteur)","Katrien Benaets (illustrator)","2022","Clavis","Dieren | Vriendschap | Delen | Gastvrijheid","","28/11/2022 - 17:31"
"","Try not to","2 sterren","15+","Juultje Van den Nieuwenhof (auteur)","","2021","Amsterdam: Luitingh-Sijthoff","Thriller | Vriendschap | bedreiging","","12/10/2022 - 18:28"
"","Hond vs Kat","2 sterren","4+","Barbara Jurgens (auteur)","Barbara de Wolf (illustrator)","2021","Moon","Dieren | Honden | Poezen | Vriendschap | Vriendschap met dieren","","19/09/2022 - 11:02"
"","Bang voor de buurman","2 sterren","5+","Katharina E. Volk (auteur)","Malgosia Zajac (illustrator)","2021","Clavis","Vooroordelen | Vriendschap","","04/04/2022 - 16:41"
"","Het Kerstvarken","2 sterren","9+","J.K. Rowling (auteur)","Jim Field (illustrator)","2021","De Harmonie","Knuffels | Zoektochten | Avontuur | Vriendschap","","02/03/2022 - 09:55"
"","Berenkriebel!","2 sterren","4+","Victoria Cassanell (auteur)","Victoria Cassanell (illustrator)","2021","Lemniscaat","Vriendschap","","20/01/2022 - 11:03"
"","Daisy in love","2 sterren","10+","Jette Schröder (auteur)","","2021","HarperCollins","Verliefd zijn | Vriendschap | Schoolleven","","28/11/2021 - 11:28"
"","Het spookt op nummer 113","2 sterren","8+","Mr Tan (auteur)","Yomgui Dumont (illustrator)","2021","Standaard uitgeverij","Graphic novels | Spoken | Spookhuis | Vriendschap","","15/11/2021 - 17:41"
"","Droom groot kleine mol","2 sterren","3+","Tom Percival (auteur)","Christine Pym (illustrator)","2021","Levendig Uitgever","Jezelf zijn | Talenten | Vriendschap","","07/11/2021 - 17:26"
"","Voor Yasmin","2 sterren","13+","Esther Walraven (auteur)","","2021","Unieboek / Het spectrum bv","Virus | Corona | Rouwverwerking | Verdrietig zijn | Vriendschap","","13/10/2021 - 12:01"
"","Oscar Cook","2 sterren","9+","Vera van Renterghem (auteur)","","2021","Pelckmans","Mysteries | Vriendschap | Bejaarden","","04/10/2021 - 11:34"
"","Mali","2 sterren","3+","An Van Daele (auteur)","Yule Hermans (illustrator)","2019","Graviant Educatieve Uitgaven","Vriendschap | ADHD","","05/06/2021 - 18:04"
"","Een ster voor iedereen","2 sterren","3+","Evelien Jagtman (auteur)","Evelien Jagtman (illustrator)","2020","Lemniscaat","Vriendschap | Dieren | Delen","","18/02/2021 - 18:30"
"","Dessertvorkjes","2 sterren","9+","Kelly Theunis (auteur)","Annelies Vandenbosch (illustrator)","2020","Baeckens Books","Onbekende vaders | Vriendschap | Familie | Identiteit","","09/02/2021 - 13:01"
"","De bende van Lieke","2 sterren","7+","Robbert-Jan Henkes (auteur)","Aart Clerckx (illustrator)","2020","Querido","Vriendschap | Kortverhalen","","05/08/2020 - 09:48"
"","De school van de magische dieren - Het gatenmysterie","2 sterren","7+","Margit Auer (auteur)","Martijn van der Linden (illustrator)","2020","Lannoo","Magie | Vriendschap","","25/06/2020 - 15:51"
"","Elke dag Broerdag","2 sterren","8+","Tineke Honingh (auteur)","","2019","Van Holkema & Warendorf","Gescheiden ouders | Familie | Vriendschap","","25/06/2020 - 15:48"
"","Vlogvriendinnen","2 sterren","9+","Emma Moss (auteur)","","2019","Luitingh-Sijthoff","vloggen | Vriendschap | Dansen","","03/06/2020 - 20:51"
"","Het fluwelen konijn","2 sterren","4+","Margery Williams (auteur)","Sarah Massini (illustrator)","2019","Gottmer","Vriendschap | Liefde | Trouw | Knuffels","","12/05/2020 - 11:33"
"","Meiden met een missie","2 sterren","9+","Isabelle De Ridder (auteur)","","2019","Ploegsma","Echtscheiding | Vriendschap","","08/04/2020 - 13:40"
"","After dark","2 sterren","14+","Juultje Van den Nieuwenhof (auteur)","","2019","Luitingh-Sijthoff","Vriendschap | Thrillers","","02/03/2020 - 12:15"
"","Papieren vliegtuigjes","2 sterren","4+","Jim Helmore (auteur)","Richard Jones (illustrator)","2019","Veltman Uitgevers","Vriendschap | Verhuizen | vliegtuigen | Diversiteit","","03/02/2020 - 16:11"
"","Rory De Raaf","2 sterren","7+","Andrew Clover (auteur)","Ralph Lazar (illustrator)","2019","Ballon Media","Detectives | Vriendschap","","03/02/2020 - 12:29"
"","Het grote verdriet van kikker Cas","2 sterren","5+","Hélène Poncelet (auteur)","Hélène Poncelet (illustrator)","2019","Beefcake Publishing","Rouwverwerking | Vriendschap | Overlijden | Verdrietig zijn","","22/01/2020 - 13:28"
"","Die zomer met Jente","2 sterren","12+","Enne Koens (auteur)","Maartje Kuiper (illustrator)","2019","Luitingh-Sijthoff","Verhuizen | Vriendschap","","06/11/2019 - 08:19"
"","Geheimen passen niet in een verhuisdoos","2 sterren","13+","Marike Goslinga (auteur)","","2019","Leopold","Verhuizen | Vriendschap | geheim","","26/06/2019 - 16:24"
"","Bekeken","2 sterren","10+","Gerard van Gemert (auteur)","Conz (illustrator)","2018","Clavis","Voetbal | Vriendschap","","29/05/2019 - 16:00"
"","Rory de Raaf","2 sterren","7+","Andrew Clover (auteur)","Ralph Lazar (illustrator)","2018","Ballon Media","Vriendschap | Familie | Detectives","","27/03/2019 - 12:16"
"","Gangster school","2 sterren","9+","Kate Wiseman (auteur)","","2018","Uitgeverij Holland","School | Misdaad | Vriendschap | Goed en kwaad","","27/03/2019 - 10:16"
"","Clash","2 sterren","13+","Guy Didelez (auteur)","","2018","Van Halewyck","Vriendschap","","20/02/2019 - 09:42"
"","Nijntje en Nina","2 sterren","1+","Dick Bruna (auteur)","","2018","Mercis","Vriendschap | Multiculturele samenleving","","18/12/2018 - 11:28"
"","Tot later","2 sterren","12+","Luc Descamps (auteur)","","2018","Van Halewyck","Leven na de dood | Vriendschap | Ongeval","","03/12/2018 - 14:38"
"","Kom maar mee","2 sterren","4+","Holly M. McGhee (auteur)","Pascal Lemaître (illustrator)","2018","Van Halewyck","Lief zijn | Vriendschap | Positief denken","","17/10/2018 - 15:34"
"","Chi en Wawa","2 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2018","De Eenhoorn","Spelen | Vriendschap","","12/09/2018 - 10:20"
"","Joey en de vlinder","2 sterren","3+","Gao Hongbo (auteur)","Li Rong (illustrator)","2017","Leonon Media","Dromen | Anders zijn | Vriendschap","","17/07/2018 - 21:35"
"","De nacht van de vallende ster","2 sterren","3+","Amy Hest (auteur)","Jenni Desmond (illustrator)","2017","Lemniscaat","Vriendschap | Verlegen zijn | Sterren","","28/05/2018 - 14:39"
"","Drukke bever","2 sterren","7+","Nicholas Oldland (auteur)","Nicholas Oldland (illustrator)","2017","Van Halewyck","Bevers | Vriendschap | Druk zijn","","11/11/2017 - 11:22"
"","Wat maakt jou blij?","2 sterren","4+","Anne Schneider (auteur)","Anne Schneider (illustrator)","2017","Clavis","Vriendschap | Verdrietig zijn | Blij zijn","","29/10/2017 - 16:24"
"","Naar de top","2 sterren","7+","Nicholas Oldland (auteur)","Nicholas Oldland (illustrator)","2017","Van Halewyck","Vriendschap | Wedstrijden","","24/10/2017 - 14:14"
"","Prim","2 sterren","12+","Phebe Rasch (auteur)","","2016","Clavis","Vriendschap | Geheimen | Drugs | Seksueel misbruik","","23/10/2017 - 15:44"
"","Het zwaard van Dinges","2 sterren","8+","Reggie Naus (auteur)","Kees De Boer (illustrator)","2017","Ploegsma","Avontuur | Vriendschap | Trollen","","15/07/2017 - 18:47"
"","Niek de Groot gaat uit zijn dak","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2016","Uitgeverij De Fontein","Vriendschap | School | Humor","","30/05/2017 - 14:27"
"","Vlogvriendinnen","2 sterren","9+","Emma Moss (auteur)","","2017","Luitingh-Sijthoff","Vriendschap | Cyberpesten | Schoolleven | Weblogs | vloggen","","07/05/2017 - 17:11"
"","Lynn 3.0","2 sterren","10+","Anke Kranendonk (auteur)","","2016","Lemniscaat","Puberteit | Verliefd zijn | Vakantie | Vriendschap | Opgroeien","","02/05/2017 - 14:23"
"","Mon & Gies. Canada is niet ver","2 sterren","8+","Do van Ranst (auteur)","Pieter Fannes (illustrator)","2016","Davidsfonds/Infodok","Rusthuizen | Vriendschap | Humor | Bejaarden","","01/05/2017 - 12:04"
"","Echte vrienden","2 sterren","5+","Salina Yoon (auteur)","Salina Yoon (illustrator)","2017","Clavis","Anders zijn | Vriendschap | Mime","","29/03/2017 - 16:24"
"","Mila mist mama","2 sterren","3+","Judith Koppens (auteur)","Anouk Nijs (illustrator)","2016","Clavis","School | Gemis | Vriendschap","","08/02/2017 - 17:28"
"","Juul on stage","2 sterren","12+","Yvonne Huisman (auteur)","","2016","Ploegsma","Muziek | Sociale media | Vriendschap | Idolen","","31/01/2017 - 14:09"
"","Robby en zijn vrienden","2 sterren","4+","Kolet Janssen (auteur)","Klaas Verplancke (illustrator)","2016","De Eenhoorn","Gezin | Interculturele samenleving | Kansarmoede | Vriendschap","","27/01/2017 - 14:40"
"","Net als jij","2 sterren","11+","Joany Buenen (auteur)","","2016","Leopold","School | Vriendschap | Idolen","","20/01/2017 - 12:16"
"","Dr. Noel Zone presenteert pas op: nog meer gevaar!","2 sterren","8+","David O'Doherty (auteur)","Chris Judge (illustrator)","2016","Van Holkema & Warendorf","Vriendschap | Humor | Gevaar","","05/01/2017 - 13:23"
"","Durf eland!","2 sterren","6+","Nicholas Oldland (auteur)","Nicholas Oldland (illustrator)","2016","Van Halewyck","Dapper zijn | Vriendschap","","12/11/2016 - 20:59"
"","Kolletje en Dirk. Lentekriebels","2 sterren","4+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2016","Luitingh-Sijthoff","Lente | Avontuur | Vriendschap","","09/10/2016 - 12:58"
"","nijntje speelt verstoppertje","2 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2016","Mercis","Verstoppertje | Zoeken | Vriendschap","","19/09/2016 - 13:47"
"","Het bord in de doos","2 sterren","14+","Ilse de Keyzer (auteur)","","2015","Clavis","Halloween | Vriendschap | Geesten","","21/06/2016 - 11:34"
"","De walnotenkraker","2 sterren","10+","Victor Kammeijer (auteur)","Helen van Vliet (illustrator)","2015","Clavis","Vriendschap | Gevangenis","","17/06/2016 - 14:04"
"","Niek De Groot in topvorm","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2016","Uitgeverij De Fontein","Vriendschap | School | Humor","","16/06/2016 - 15:41"
"","Lam en Loebas kleine koks","2 sterren","6+","Reine De Pelseneer (auteur)","Claudia Verhelst (illustrator)","2016","De Eenhoorn","Koken | Vriendschap | Dieren","","09/06/2016 - 17:20"
