"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Prins zoekt prins","2 sterren","5+","Tiny Fisscher (auteur)","Coen Hamelink (illustrator)","2023","Volt","Verliefd zijn | Homoseksualiteit | Burn-out | Meerstemmigheid","","23/05/2023 - 11:48"
"","White out","2 sterren","15+","Dhonielle Clayton, Tiffany D. Jackson, Nic Stone, Angie Thomas, Ashley Woodfolk, Nicola Yoon (auteur)","","2022","Van Goor","Verliefd zijn | Meerstemmigheid","","17/02/2023 - 15:34"
"","Wat we niet zeggen","2 sterren","12+","nadine swagerman (auteur)","","2022","Kluitman","Overlijden | Verliefd zijn | Identiteit","","11/01/2023 - 14:53"
"","Daisy in love","2 sterren","10+","Jette Schröder (auteur)","","2021","HarperCollins","Verliefd zijn | Vriendschap | Schoolleven","","28/11/2021 - 11:28"
"","De jongen met twee namen","2 sterren","14+","Maggie Harcourt (auteur)","","2019","Leopold","Identiteit | Verliefd zijn","","13/06/2019 - 15:53"
"","Zoenen met slagroom","2 sterren","12+","Jette Schröder (auteur)","","2016","Moon","Vakantie | Verliefd zijn","","03/05/2017 - 12:21"
"","Lynn 3.0","2 sterren","10+","Anke Kranendonk (auteur)","","2016","Lemniscaat","Puberteit | Verliefd zijn | Vakantie | Vriendschap | Opgroeien","","02/05/2017 - 14:23"
"","Sky is the limit","2 sterren","12+","Caja Cazemier (auteur)","","2015","Ploegsma","Verhuizen | Verliefd zijn","","18/04/2017 - 13:51"
"","Eilanddagen","2 sterren","12+","Gideon Samson (auteur)","Martijn van der Linden (illustrator)","2016","Leopold","Vakantie | Verliefd zijn | Afwezige vaders","","07/12/2016 - 12:24"
"","De verliefde juf wordt spion","2 sterren","8+","Annet Jacobs (auteur)","Mariëlla van de Beek (illustrator)","2016","Leopold","Verliefd zijn | Spionage | School","","28/07/2016 - 10:24"
"","Dromen","2 sterren","14+","Sara Zonneveldt (auteur)","","2016","Van Goor","Verliefd zijn | Geheimen","","02/06/2016 - 14:20"
"","Koen en Lot. Ik ben op jou","2 sterren","6+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2015","Van Holkema & Warendorf","Verliefd zijn | Gevoelens | misverstanden","","10/02/2016 - 15:23"
"","Dagboek van een Muts. Hopeloos verliefd","2 sterren","11+","Rachel Renée Russell (auteur)","Rachel Renée Russell (illustrator)","2014","Uitgeverij De Fontein","Verliefd zijn | Dagboeken","","11/12/2015 - 11:38"
"","Hugo's geniale wereld","2 sterren","11+","Sabine Zett (auteur)","Ute Krause (illustrator)","2013","Uitgeverij Holland","Verliefd zijn | Sport | Superhelden","","23/11/2015 - 14:31"
"","Blinde woede","2 sterren","14+","Dirk Bracke, Herman van Campenhout (auteur)","","2015","Abimo","Blind zijn | Vriendschap | Verliefd zijn","","01/09/2015 - 16:09"
"","De Kippetjes. Straalverliefd","2 sterren","6+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2014","Abimo","Humor | Verliefd zijn | Jaloers zijn | Kippen","","08/04/2015 - 16:29"
"","Stan Stuntman","2 sterren","4+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2014","Clavis","Stuntmannen | Sport | Vervoermiddelen | Verliefd zijn","","13/02/2015 - 13:55"
"","Ella wil verliefd zijn","2 sterren","3+","Valerie Eyckmans (auteur)","Mark Janssen (illustrator)","2014","Abimo","Gevoelens | Verliefd zijn","","22/01/2015 - 15:25"
"","Hotel de Grote L","2 sterren","12+","Sjoerd Kuyper (auteur)","","2014","Lemniscaat","Eenoudergezinnen | Verliefd zijn | Voetbal","","22/01/2015 - 15:24"
"","Brainwash","2 sterren","14+","Carry Slee (auteur)","","2012","Carry Slee","Sektes | Verliefd zijn | Seksueel misbruik","","22/01/2015 - 15:19"
"","Vuurvogel","2 sterren","12+","Nancy Mostrey (auteur)","","2013","Clavis","Verliefd zijn | Brandwonden | Afscheid","","22/01/2015 - 15:18"
"","Prinses Nina","2 sterren","5+","Marlise Achterbergh (auteur)","Iris Compiet (illustrator)","2013","Clavis","Prinsessen | Verliefd zijn | Rollenpatronen | Homoseksualiteit","","22/01/2015 - 15:18"
"","Mooie Lena","2 sterren","5+","An Leysen (auteur)","An Leysen, Louise Leysen (illustrator)","2013","Clavis","Verliefd zijn | Sprookjes | Ijdel zijn","","22/01/2015 - 15:11"
"","Wentelwereld","2 sterren","13+","Peter Nys (auteur)","","2013","Clavis","Fantasy | Avontuur | Helden | Verliefd zijn","","22/01/2015 - 15:11"
"","Voor jou","2 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2013","De Eenhoorn","Vriendschap | Verliefd zijn","","22/01/2015 - 15:10"
"","Joep!","2 sterren","4+","Mark Haayema (auteur)","Wouter Tulp (illustrator)","2013","Gottmer","Stotteren | Verliefd zijn","","22/01/2015 - 15:10"
"","De wentelwens","2 sterren","8+","Linda Vogelesang (auteur)","Natascha Stenvert (illustrator)","2012","Ploegsma","Vriendschap | Jaloers zijn | Verliefd zijn | Koken","","22/01/2015 - 15:10"
"","Rollercoaster","2 sterren","14+","Dirk Bracke (auteur)","","2012","Davidsfonds/Infodok","Verliefd zijn | Psychische problemen","","22/01/2015 - 15:10"
"","Monster High","2 sterren","12+","Lisi Harrison (auteur)","","2012","Lannoo","Monsters | Verhuizen | Verliefd zijn | Vriendschap | Anders zijn","","22/01/2015 - 15:05"
"","Warmwatervrees","2 sterren","13+","Kirsten Kamphuis (auteur)","","2012","Clavis","Verliefd zijn | Homoseksualiteit","","22/01/2015 - 15:05"
"","De laatste envelop","2 sterren","13+","Maureen Johnson (auteur)","","2011","Uitgeverij De Fontein","Reizen | Verliefd zijn","","22/01/2015 - 14:57"
"","Dwalen","2 sterren","14+","Becca Fitzpatrick (auteur)","","2011","The House of Books","Verliefd zijn | Engelen | Mysteries","","22/01/2015 - 14:56"
"","Dossier Mama verliefd","2 sterren","10+","Trude de Jong (auteur)","Andrea Kruis (illustrator)","2011","Van Goor","Eenoudergezinnen | Zoektochten | Verliefd zijn","","22/01/2015 - 14:56"
"","Bekentenissen van een flapuit","2 sterren","11+","Renske Derkx (auteur)","","2011","Uitgeverij De Fontein","Chicklit | Verliefd zijn | Vriendschap","","22/01/2015 - 14:56"
"","Vlinders en visioenen","2 sterren","12+","Caroline Delannoye (auteur)","","2011","Davidsfonds/Infodok","Moord | Verliefd zijn | Thrillers","","22/01/2015 - 14:56"
"","Rosie en Skate","2 sterren","16+","Beth Ann Bauman (auteur)","","2011","Van Goor","Alcoholisme | Verliefd zijn | Zussen","","22/01/2015 - 14:56"
"","Een zoen, alles voor een zoen","2 sterren","6+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2011","Van Goor","Sprookjesachtige verhalen | Kussen | Verliefd zijn","","22/01/2015 - 14:54"
"","Drift","2 sterren","14+","Becca Fitzpatrick (auteur)","","2010","The House of Books","Fantasy | Verliefd zijn | Engelen","","22/01/2015 - 14:46"
"","Droomtuin","2 sterren","12+","Ingrid Kluvers (auteur)","","2010","Moon","Dood | Homoseksualiteit | Verliefd zijn | Familie | Ziek zijn","","22/01/2015 - 14:46"
"","Hein. De jongen die zijn moeder in de vriezer stopte","2 sterren","12+","Angelo Vergeer (auteur)","","2009","Van Goor","Dood | Verliefd zijn","","22/01/2015 - 14:46"
"","Marnix Mol heeft lentekriebels","2 sterren","5+","David Bedford (auteur)","Rosalind Beardshaw (illustrator)","2009","Zirkoon","Dieren | Lente | Verliefd zijn | Brillen","","22/01/2015 - 14:43"
"","Big Baps","2 sterren","7+","Els Rooijers (auteur)","Mark Janssen (illustrator)","2009","Zwijsen","Avontuur | Verliefd zijn","","22/01/2015 - 14:43"
"","Wil jij met mij?","2 sterren","12+","Rian Visser (auteur)","Annet Schaap (illustrator)","2009","Moon","Gedichten | Liefde | Verliefd zijn","","22/01/2015 - 14:33"
"","Expeditie Sondali","2 sterren","11+","Pascale Maret (auteur)","","2009","Lannoo","Avontuur | Verliefd zijn | Vriendschap | Verdraagzaamheid","","22/01/2015 - 14:33"
"","Wie wil er met ons trouwen?","2 sterren","10+","Edward Van de Vendel (auteur)","Peter van Dongen (illustrator)","2008","Querido","Jaloers zijn | Tweelingen | Verliefd zijn","","22/01/2015 - 14:33"
"","Auditie!","2 sterren","13+","E. Lockhart (auteur)","","2008","Uitgeverij De Fontein","Jaloers zijn | Verliefd zijn | Relaties | Musicals | Theater","","22/01/2015 - 14:32"
"","Hoe overleef ik mijn vriendje? (en hij mij!)","2 sterren","12+","Francine Oomen (auteur)","Annet Schaap (illustrator)","2008","Querido","Puberteit | Verliefd zijn | Vriendschap | Relaties","","22/01/2015 - 14:32"
"","Afspraak in het bos","2 sterren","8+","Paul van Loon (auteur)","Camila Fialkowski (illustrator)","2008","Zwijsen","Dieren | Honden | Verliefd zijn | Verdwaald zijn","","22/01/2015 - 14:32"
"","Zomer, zee en zoute zoenen","2 sterren","14+","Maureen Johnson (auteur)","","2008","Uitgeverij De Fontein","Reizen | Verliefd zijn | Vriendschap | Zomer | Archeologie | Chicklit","","22/01/2015 - 14:25"
"","Schitterend schepsel","2 sterren","5+","Paul van Loon (auteur)","Alex de Wolf (illustrator)","2008","Zwijsen","Dieren | Verliefd zijn","","22/01/2015 - 14:25"
"","De Wilde Kippen Club. De hemel op aarde","2 sterren","9+","Cornelia Funke (auteur)","","2008","Querido","Paarden | Verliefd zijn | Clubs","","22/01/2015 - 14:25"
"","Woedend zwart","2 sterren","10+","Mieke van Hooft (auteur)","","2008","Uitgeverij Holland","Dood | Pedofilie | Seksueel misbruik | Verliefd zijn","","22/01/2015 - 14:25"
"","Op blote voeten","2 sterren","12+","Maren Stoffels (auteur)","","2008","Leopold","Familie | Verliefd zijn | Vriendschap","","22/01/2015 - 14:25"
"","Vriendinnen Verliefd","2 sterren","13+","Jacqueline Wilson (auteur)","","2007","Uitgeverij De Fontein","Verliefd zijn | Vriendschap","","22/01/2015 - 14:24"
"","4 @ltijd verliefd","2 sterren","10+","Elisabeth Mollema (auteur)","Monique Beijer (illustrator)","2007","Lannoo","Verliefd zijn | Vriendschap","","22/01/2015 - 14:24"
"","Verboden te zoenen","2 sterren","12+","Gonneke Huizing (auteur)","","2008","Uitgeverij Holland","Verliefd zijn","","22/01/2015 - 14:15"
