"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Rudy's mooiste Kerst","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2023","Hokus Pocus","Kerstmis | Dieren","","23/12/2023 - 10:42"
"","Stille nacht","2 sterren","4+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2019","Lemniscaat","Kerstmis | Kerstverhaal | Muziek","","27/08/2020 - 17:47"
"","Kerstliedjes","2 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2017","Clavis","Kerstmis | Kartonboeken | Prentenboeken | Geluiden","","27/12/2017 - 11:33"
"","Het eerste muziekboek voor kerst","2 sterren","2+","Fiona Watt (auteur)","Elisa Squillace (illustrator)","2017","Usborne","Kerstmis | Muziek | Geluiden","","26/12/2017 - 13:19"
"","Lotta viert Kerstmis","2 sterren","3+","Diane Put (auteur)","Rik De Wulf (illustrator)","2014","Clavis","Kippen | Kerstmis | Cadeautjes","","13/02/2015 - 13:55"
"","Kerstmis met Muis","2 sterren","4+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2014","Leopold","Kerstmis | Feesten","","22/01/2015 - 15:25"
"","Rupsje Nooitgenoeg Kerstmis 1 2 3","2 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2014","Gottmer","Kerstmis | Telboeken","","22/01/2015 - 15:25"
"","Dribbels eerste kerstfeest","2 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2013","Van Holkema & Warendorf","Kerstmis | Onhandig zijn","","22/01/2015 - 15:18"
"","Kerstverhalen","2 sterren","6+","Imme Dros, Annie M.G. Schmidt, Anne Takens (auteur)","Harrie Geelen, Fiep Westendorp, Isabel van Duijne (illustrator)","2013","Ploegsma","Kerstmis","","22/01/2015 - 15:18"
"","Het lied van de vogels","2 sterren","4+","Kate Westerlund (auteur)","Feridun Oral (illustrator)","2012","De Vier Windstreken","Kerstmis | Vogels","","22/01/2015 - 15:10"
"","Lente, zomer, herfst en winter met Roos en Mika","2 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2012","Ploegsma","Seizoenen | Kleuterbelevenissen | Sinterklaas | Kerstmis | Kinderliederen","","22/01/2015 - 15:05"
"","Elmer en de Kerstfant","2 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2011","Van Goor","Kerstmis | Olifanten","","22/01/2015 - 14:57"
"","Het pak van de kerstman","2 sterren","6+","Inge Bergh, Inge Misschaert (auteur)","Jurgen Walschot (illustrator)","2011","De Eenhoorn","Kerstmis","","22/01/2015 - 14:57"
"","Kaarsjes blazen","2 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2011","Ploegsma","Kerstmis | School","","22/01/2015 - 14:57"
"","Felix in de sneeuw","2 sterren","3+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2011","De Vier Windstreken","Winter | Kerstmis | Honden | Sneeuw | Verdwaald zijn","","22/01/2015 - 14:56"
"","Kas viert Kerstmis","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2011","Clavis","Kerstmis | Gezin","","22/01/2015 - 14:56"
"","Vrolijk kerstfeest!","2 sterren","3+","M. Christina Butler (auteur)","Tina MacNaughton (illustrator)","2011","Veltman Uitgevers","Kerstmis | Cadeautjes","","22/01/2015 - 14:56"
"","Een doosje Kerst","2 sterren","5+","Riet Wille (auteur)","Riske Lemmens (illustrator)","2011","De Eenhoorn","Kerstmis | Natuur","","22/01/2015 - 14:56"
"","De allermooiste kerstboom","2 sterren","3+","Catherine Walters (auteur)","Simon Taylor-Kielty (illustrator)","2010","Veltman Uitgevers","Kerstmis | Sneeuw","","22/01/2015 - 14:54"
"","Vrolijk Kerstfeest, Paultje!","2 sterren","4+","Eve Tharlet (auteur)","Brigitte Weninger (illustrator)","2010","De Vier Windstreken","Kerstmis | Delen | Helpen","","22/01/2015 - 14:53"
