"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","In het bos daar staat een huisje","3 sterren","1-","","Xavier Deneux (illustrator)","2021","Oogappel","Kinderliederen","","09/04/2021 - 11:11"
"","Slaap kindje slaap","3 sterren","2+","","Marijke ten Cate (illustrator)","2020","Lemniscaat","Kinderliederen","","25/06/2020 - 16:00"
"","Poesje Mauw","3 sterren","2+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2014","Lemniscaat","Dieren | Kinderliederen","","20/10/2015 - 14:59"
"","Het grote liedjesboek van Fien en Milo","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2015","Clavis","Kinderliederen","","14/10/2015 - 13:51"
"","Joepie Joepie","4 sterren","2+","","Marijke ten Cate (illustrator)","2013","Lemniscaat","Kinderliederen","","29/04/2015 - 15:44"
"","Poesje Mauw wat doe je nou?","3 sterren","2+","Nanna Adams (auteur)","Tijn Snoodijk (illustrator)","2014","De Eenhoorn","Gedichten | Dieren | Kinderliederen","","22/01/2015 - 15:19"
"","De wereld in mijn handen","5 sterren","1-","Kristien Dieltiens (auteur)","Milja Praagman (illustrator)","2013","De Eenhoorn","Kinderliederen | Versjes","","22/01/2015 - 15:18"
"","Een schaap met witte voetjes","4 sterren","1+","An Debaene (auteur)","Martijn van der Linden (illustrator)","2012","Davidsfonds/Infodok","Kinderliederen","","22/01/2015 - 15:05"
"","Rube & Rutje. Kleuterliedjes met gebaren","4 sterren","2+","Hetty van Aar (auteur)","Griet Bertels (illustrator)","2012","Oogappel","Kinderliederen | Bewegen","","22/01/2015 - 15:05"
"","Dikkie Dik en zijn vriendjes","3 sterren","2+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2012","Gottmer","Circus | Humor | Spelen | Katten | Kinderliederen","","22/01/2015 - 14:57"
"","Zullen we zwaaien?","4 sterren","2+","Bette Westera (auteur)","Suzanne Diederen (illustrator)","2011","Gottmer","Kinderopvang | Kinderliederen","","22/01/2015 - 14:57"
"","Daar buiten loopt een schaap","4 sterren","1+","","Mies van Hout (illustrator)","2011","Lemniscaat","Kinderliederen | Slapen gaan","","22/01/2015 - 14:56"
"","Op een klein stationnetje","2 sterren","2+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2010","Leopold","Kinderliederen | Vervoermiddelen","","22/01/2015 - 14:54"
"","Op een grote paddenstoel (karton)","4 sterren","2+","","Mies van Hout (illustrator)","2011","Lemniscaat","Kinderliederen","","22/01/2015 - 14:53"
"","Hop, hop, paardje","5 sterren","1-","Truusje Vrooland-Löb (auteur)","Cesili Josephus Jitta (illustrator)","2010","Ploegsma","Kinderliederen | Bewegen","","22/01/2015 - 14:53"
"","Op een grote paddenstoel","3 sterren","2+","","Mies van Hout (illustrator)","2010","Lemniscaat","Kinderliederen","","22/01/2015 - 14:46"
"","Daar buiten loopt een schaap","3 sterren","1-","Mies van Hout (auteur)","Mies van Hout (illustrator)","2010","Lemniscaat","Kinderliederen","","22/01/2015 - 14:46"
"","Bijt-ie in je bil!","4 sterren","1+","Petra Koeleman (auteur)","Pater Willem (illustrator)","2009","Gottmer","Kinderliederen","","22/01/2015 - 14:45"
"","Het kleinste maatje","3 sterren","2+","Kris Flameng, Hilde van Haute, Katrien Eyckerman (auteur)","Kathleen Amant (illustrator)","2009","Abimo","Kinderliederen","Spelletjes","22/01/2015 - 14:43"
"","Daar wordt aan de deur geklopt!","4 sterren","2+","","Tom Hautekiet (illustrator)","2008","Lannoo","Kabouters | Kinderliederen","","22/01/2015 - 14:43"
"","Zing mee met Annie M.G.","4 sterren","2+","Lisa Wade (auteur)","","2008","Querido","Gedichten | Kinderliederen","","22/01/2015 - 14:25"
"","Versjes en liedjes voor de kleintjes","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2006","Van Holkema & Warendorf","Gedichten | Kinderliederen | Peuterbelevenissen","","22/01/2015 - 13:58"
"","Dikkie Dik. Limonade met prik","3 sterren","2+","Dirk Scheele (auteur)","Jet Boeke (illustrator)","2006","Gottmer","Katten | Kinderliederen","","22/01/2015 - 13:48"
"","Een twee drie vier","4 sterren","2+","","Annemie Berebrouckx (illustrator)","2004","Afijn","Kinderliederen | Zoekboeken","","22/01/2015 - 11:43"
"","Het liedjesboek van Kleine Leon","1 ster","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2004","Clavis","Kinderliederen","","22/01/2015 - 11:41"
