"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De vlekkenkampioen","3 sterren","2+","Mack van Gageldonk (auteur)","Mack van Gageldonk (illustrator)","2023","Clavis","Boerderijdieren | Wedstrijd","","31/05/2024 - 08:05"
"","Meer, meer, méér!","3 sterren","1-","Hans en Monique Hagen (auteur)","Noëlle Smit (illustrator)","2023","Querido","Slapen","","23/05/2024 - 07:51"
"","Jij bent mijn tomaatje","2 sterren","1-","Höngry (auteur)","Bram De Baere (illustrator)","2023","Höngry Bunch","Groenten | Fruit","","25/03/2024 - 18:00"
"","We bakken een dierentuin","3 sterren","1+","Marit Törnqvist (auteur)","Marit Törnqvist (illustrator)","2023","Querido","Samen spelen","","29/02/2024 - 18:25"
"","De baby moet slapen","2 sterren","2+","Lou Peacock (auteur)","Ged Adamson (illustrator)","2023","Gottmer","Slapen gaan","","29/01/2024 - 18:09"
"","Beren delen niet!","2 sterren","2+","Lorna Scobie (auteur)","Lorna Scobie (illustrator)","2023","Veltman Uitgevers","Dieren | Delen | Winterslaap","","18/01/2024 - 20:07"
"","Hé beestjes! op de boerderij","3 sterren","1-","Erik van Os, Elle van Lieshout (auteur)","Marieke ten Berge (illustrator)","2023","Gottmer","Boerderijdieren | Natuur","","05/01/2024 - 16:27"
"","Ik ben een konijn","4 sterren","2+","Ole Risom (auteur)","Richard Scarry (illustrator)","2022","Rubinstein","Dieren | Seizoenen","","05/01/2024 - 16:25"
"","Hidde huilt","4 sterren","1+","Sara Gimbergsson (auteur)","Sara Gimbergsson (illustrator)","2023","Tiptoe Print","Huilen | Verdrietig zijn | Troosten","","07/12/2023 - 15:33"
"","Ik hou van jou","3 sterren","2+","Harriet Evans (auteur)","Bryoni Clarkson (illustrator)","2022","","Liefde | Zeedieren","","29/11/2023 - 11:41"
