"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Little Black Spiders","4 sterren","14+","Ina Vandewijer (auteur)","","2012","Davidsfonds/Infodok","Tienerzwangerschap | Adoptie | Vriendschap | Moeders","","22/01/2015 - 15:18"
"","Tijgereiland","4 sterren","13+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2013","Querido","Echtscheiding | Moeders | India","","22/01/2015 - 15:11"
"","Vriendjes, vrijheid en andere valkuilen","3 sterren","14+","Carolyn Mackler (auteur)","","2008","Van Holkema & Warendorf","Verliefd zijn | Moeders","","22/01/2015 - 14:45"
"","Bijt!","4 sterren","14+","Hilde Hagerup (auteur)","","2009","Querido","Anders zijn | Drugs | Eenzaam zijn | Gevangenis | Kansarmoede | Moeders | Pesten","","22/01/2015 - 14:43"
"","Giftig!","4 sterren","13+","Vera van Renterghem (auteur)","","2008","Manteau","Moeders | Puberteit | Ziek zijn","","22/01/2015 - 14:33"
"","Zangzaad","4 sterren","14+","Do van Ranst (auteur)","","2007","Davidsfonds/Infodok","Dood | Familie | Moeders | Psychische problemen","","22/01/2015 - 14:25"
"","Wat een werk!","1 ster","16+","Erik van Os, Elle van Lieshout (auteur)","Mark Baars (illustrator)","2008","Zwijsen","Moeders | Verhuizen","","22/01/2015 - 14:24"
"","Op een dag","4 sterren","14+","Alison McGhee (auteur)","Peter Reynolds (illustrator)","2007","Lannoo","Familie | Moeders | Opgroeien | Ouderliefde","","22/01/2015 - 13:59"
"","Het parfum van Mata Hari","3 sterren","13+","Geertje Gort (auteur)","","2007","Leopold","Echtscheiding | Groeipijnen | Moeders | W.O. I","","22/01/2015 - 13:59"
"","Het midden van de wereld","5 sterren","16+","Andreas Steinhöfel (auteur)","","2005","Lemniscaat","Anders zijn | Eenoudergezinnen | Geheimen | Groeipijnen | Homoseksualiteit | Liefde | Moeders | Onbekende vaders | Tweelingen","","22/01/2015 - 12:04"
