"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Sterrensteen","4 sterren","9+","Kelly Van Kempen (auteur)","Flavia Sorrentino (illustrator)","2021","Billy Bones","Vriendschap | Mysteries | Detectives","","01/12/2021 - 17:51"
"","De ontvoerde schat","3 sterren","9+","M.G. Leonard, Sam Sedgman (auteur)","Elisa Paganelli (illustrator)","2021","De Fontein","Treinmysteries | Detectives","","03/05/2021 - 17:31"
"","De sandwichdief","4 sterren","8+","André Marois (auteur)","Patrick Doyon (illustrator)","2020","Horizon","Detectives | Humor | Schoolleven","","13/12/2020 - 20:18"
"","De Juwelendief","4 sterren","9+","M.G. Leonard, Sam Sedgman (auteur)","Elisa Paganelli (illustrator)","2020","Uitgeverij De Fontein","Treinmysteries | Detectives","","22/11/2020 - 14:36"
"","Detective Matrix","3 sterren","10+","Sanne de Bakker (auteur)","Jeska Verstegen (illustrator)","2020","Kluitman","Detectives | Moordonderzoek | Spannend","","21/11/2020 - 16:24"
"","De geheimen van Winterhuis Hotel","3 sterren","9+","Ben Guterson (auteur)","Chloe Bristol (illustrator)","2019","Leopold","Geheimen | Mysteries | Detectives","","29/04/2020 - 13:46"
"","Team Mortis. Blind verdriet","3 sterren","14+","Bjorn Van den Eynde (auteur)","","2019","Baeckens Books","Detectives","","07/04/2020 - 17:03"
"","In het hol van de wolf","2 sterren","8+","Anna Starobinets (auteur)","Marie Muravski (illustrator)","2019","Querido","Dieren | Detectives","","05/02/2020 - 10:48"
"","Rory De Raaf","2 sterren","7+","Andrew Clover (auteur)","Ralph Lazar (illustrator)","2019","Ballon Media","Detectives | Vriendschap","","03/02/2020 - 12:29"
"","Je zult van me houden","4 sterren","12+","Astrid Sercu (auteur)","","2019","Clavis","Ontvoeringen | Detectives | Vriendschap","","17/09/2019 - 11:35"
"","Verdwenen Woorden","3 sterren","12+","Monique De Heide (auteur)","","2019","Clavis","Parijs | Detectives | 18de eeuw | Franse Revolutie","","16/09/2019 - 08:53"
"","Echte duiven vangen boeven","1 ster","8+","Andrew McDonald (auteur)","Ben Wood (illustrator)","2018","Billy Bones","Humor | Detectives","","30/04/2019 - 09:39"
"","Rory de Raaf","2 sterren","7+","Andrew Clover (auteur)","Ralph Lazar (illustrator)","2018","Ballon Media","Vriendschap | Familie | Detectives","","27/03/2019 - 12:16"
"","Spookvoetballer","3 sterren","8+","Nico de Braeckeleer (auteur)","Frieda Van Raevels (illustrator)","2018","Van Halewyck","Avontuur | Voetbal | Detectives","","05/02/2019 - 21:40"
