"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Over zee","4 sterren","13+","Marleen Nelen (auteur)","","2010","Davidsfonds/Infodok","Zee | Vriendschap | Liefde | Opgroeien | Vliegen | Anders zijn","","22/01/2015 - 14:56"
"","Het circus van Dottore Fausto","4 sterren","10+","Pieter van Oudheusden (auteur)","Isabelle Vandenabeele (illustrator)","2010","De Eenhoorn","Circus | Liefde | Gemis | Duivels","","22/01/2015 - 14:54"
"","Fallen","2 sterren","12+","Lauren Kate (auteur)","","2010","Van Goor","Engelen | Liefde | Magie","","22/01/2015 - 14:53"
"","Blauwe maan","4 sterren","14+","Alyson Noël (auteur)","","2010","Mouria","Liefde | School | Paranormale gaven | Tijdreizen","","22/01/2015 - 14:53"
"","Morgenrood","4 sterren","14+","Stephenie Meyer (auteur)","","2010","Van Goor","Liefde | Familie","","22/01/2015 - 14:46"
"","Liefde kan niet zonder liefde","3 sterren","16+","Pieter van Oudheusden (auteur)","Kevin Vanwonterghem (illustrator)","2010","De Eenhoorn","Liefde | Zoektochten","","22/01/2015 - 14:46"
"","Het Paradijs","5 sterren","15+","Bart Moeyaert (auteur)","Wolf Erlbruch (illustrator)","2010","Querido","Relaties | Muziek | Liefde","","22/01/2015 - 14:46"
"","Spijt","3 sterren","14+","Tine Bergen (auteur)","","2010","Clavis","Geloof | Liefde | 13de eeuw","","22/01/2015 - 14:46"
"","De schoenen van Jakob","5 sterren","5+","Agnès de Lestrade (auteur)","Tom Schamp (illustrator)","2010","Lannoo","Schoenen | Liefde","","22/01/2015 - 14:45"
"","Groot van Liefde","3 sterren","5+","ianka Fleerackers (auteur)","Sebastiaan Van Doninck (illustrator)","2010","De Eenhoorn","Maan | Liefde","","22/01/2015 - 14:45"
"","Verraad in de Dalen","4 sterren","15+","Kristin Cashore (auteur)","","2010","Moon","Fantasy | Liefde | Paranormale gaven","","22/01/2015 - 14:45"
"","Prokofjev. Romeo en Julia","4 sterren","10+","Erik van Os, Elle van Lieshout (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2010","Gottmer","Liefde","","22/01/2015 - 14:45"
