"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Lotta en de brieven voor de Sint","2 sterren","4+","Diane Put (auteur)","Rik De Wulf (illustrator)","2022","Clavis","Sinterklaas | Hulpvaardigheid","","27/11/2023 - 17:21"
"","Zeus","2 sterren","7+","Eleonora Fornasari (auteur)","Anna Lang (illustrator)","2022","De Eenhoorn","Griekse mythen | Leren lezen | Avonturen","","03/11/2023 - 14:35"
"","De natuur is een speelgoedkist","2 sterren","4+","Wenda Shurety (auteur)","Harriet Hobday (illustrator)","2022","C.de Vries - Brouwers","Natuur","","12/09/2023 - 08:24"
"","Ik ben stil.","2 sterren","5+","Andie Powers (auteur)","Betsy Petersen (illustrator)","2022","Uitgeverij Samsara Amsterdam","Introvert","","07/08/2023 - 14:25"
"","Niemand zoals oma","2 sterren","3+","Ellen Lambrichts (auteur)","Ellen Lambrichts (illustrator)","2022","Clavis","Oma | Geuren","","14/07/2023 - 16:24"
"","Luna","2 sterren","4+","Agnes Verboven (auteur)","Lida Varvarousi (illustrator)","2022","Book-a-tale","Verhuizen","","14/07/2023 - 14:48"
"","Dit was de plastictijd","2 sterren","8+","Geert-Jan Roebers (auteur)","Margot Westermann (illustrator)","2022","Fontaine Uitgevers/Stichting Plastic Soup Foundation","Milieu | Milieuvervuiling | Plastic","","18/06/2023 - 12:41"
"","Deze rots is van ons","2 sterren","3+","Kate & Jol Temple (auteur)","Merel Eyckerman (illustrator)","2022","Lannoo","Thuis","","18/06/2023 - 10:58"
"","Luna speelt heel graag buiten","2 sterren","3+","Agnes Verboven (auteur)","Lida Varvarousi (illustrator)","2022","Book-a-tale","Herfst | Verveling | Buiten spelen","","18/06/2023 - 10:29"
"","Laat los!","2 sterren","4+","Howard Pearlstein (auteur)","Stefani Buijsman (illustrator)","2022","Clavis","Schermtijd | Familie | Tablet","","30/05/2023 - 16:07"
"","Niemand vraagt hoe het met mij gaat","2 sterren","14+","Gracia Lebbink (auteur)","","2022","Lemniscaat","Echtscheiding","","30/05/2023 - 14:01"
"","Wie zit daarachter?","2 sterren","2+","Giuliano Ferri (auteur)","Giuliano Ferri (illustrator)","2022","De Vier Windstreken","Dieren | Zoeken","","28/05/2023 - 16:53"
"","Samen plastic de baas","2 sterren","8+","Martin Dorey (auteur)","Tim Wesson (illustrator)","2022","Uitgeverij De Fontein","Milieu","","28/05/2023 - 15:57"
"","Miljonairtje","2 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Laury Tinnemans, Job van Gelder (illustrator)","2022","Rubinstein","Gelukkig zijn","","25/05/2023 - 15:30"
"","Ik en den Theo","2 sterren","5+","Piet Maris (auteur)","Sarah Baur (illustrator)","2022","Graphius","","Liedjes","23/05/2023 - 13:43"
"","Het spel is uit","2 sterren","9+","Michael Sels (auteur)","Steven De Waele (illustrator)","2022","Beefcake Publishing","Avontuur | Games","","23/05/2023 - 12:24"
"","Mees heeft hoogtevrees","2 sterren","4+","Susan Wallenburg (auteur)","","2022","Clavis","Zelfvertrouwen","","23/05/2023 - 12:22"
"","Als ik niet kan bellenblazen","2 sterren","5+","Ilona Lammertink (auteur)","Els Vermeltfoort (illustrator)","2022","Clavis","","Allergie | Astma","23/05/2023 - 12:06"
"","De oudheid","2 sterren","9+","David Long (auteur)","Andy Rowland (illustrator)","2022","Davidsfonds/Infodok - Standaard Uitgeverij","","Oudheid | Zoekboek","23/05/2023 - 11:41"
"","De jongen met vleugels","2 sterren","11+","Lenny Henry (auteur)","Keenon Ferrel, Mark Buckingham (illustrator)","2022","Veltman Uitgevers","Avonturen | Meerstemmigheid","","04/05/2023 - 09:40"
"","Brain Crash","2 sterren","10+","Tanja de Jonge (auteur)","","2022","Leopold","Ontvoering | Sektes","","03/05/2023 - 17:37"
"","Kerstmis toen ik klein was","2 sterren","6+","Astrid Lindgren (auteur)","Cecilia Heikkila (illustrator)","2022","Ploegsma","","Kerstmis","03/05/2023 - 17:33"
"","Zeven zotgevallen","2 sterren","6+","Bieke vanlaeken (auteur)","Kim Baekevelt (illustrator)","2022","B.E.C. / Phoenix Books","Herfst","","02/05/2023 - 10:49"
"","De kleine akkerwinde","2 sterren","5+","Monique van der Zanden (auteur)","Martine Van Nieuwenhuyzen (illustrator)","2022","Christofoor","Akkerwinde","","03/04/2023 - 18:16"
"","De ongelooflijke avonturen van juf","2 sterren","4+","Richard Verschraagen (auteur)","Richard Verschraagen (illustrator)","2022","De Eenhoorn","Fantasie | School | Schoolleven | Humor","","28/03/2023 - 18:04"
"","Eten voor iedereen","2 sterren","5+","Dianna Wilson Sirkovsky (auteur)","Sara Casilda (illustrator)","2022","Clavis","","Armoede | Dakloos zijn | Helpen","22/03/2023 - 09:28"
"","Helden en schurken","2 sterren","12+","Guy Didelez (auteur)","","2022","Pelckmans","Schurken | Helden | Weetjesboek","","21/03/2023 - 17:05"
"","Met klinkende munt","2 sterren","10+","Vitali Konstantinov (auteur)","Vitali Konstantinov (illustrator)","2022","Clavis","","Geld","17/03/2023 - 17:15"
"","De dag dat papa over seks begon","2 sterren","8+","Marc-Uwe Kling (auteur)","Astrid Henn (illustrator)","2022","De Vier Windstreken","Humor | Seksuele voorlichting","","17/03/2023 - 17:07"
"","Sneeuwwitje en de zeven dwergen","2 sterren","4+","An Leysen (auteur)","An Leysen (illustrator)","2022","Clavis","Sprookje | Vrienden | Jaloers zijn","","17/03/2023 - 17:03"
"","Lark & Kasim beginnen een revolutie","2 sterren","13+","Kacen Callender (auteur)","","2022","Querido Glow","Diversiteit | Non-binaire personen | Cyberpesten | Vriendschap | Adolescentie","","14/03/2023 - 11:22"
"","De zonderlinge familie Kashperova","2 sterren","10+","Robin Aerts (auteur)","Jurgen Walschot (illustrator)","2022","De Eenhoorn","Games | Mysteries","","27/02/2023 - 14:12"
"","Een heel bijzondere jongen","2 sterren","5+","Wim Vanlessen (auteur)","Leon Römer (illustrator)","2022","Horizon","Jezelf zijn | Meerstemmigheid | Ballet | Passie","","27/02/2023 - 14:09"
