"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Heeft u soms een knipperlichtje gezien?/ Hup, Konijntje!","4 sterren","4+","Bernardo Carvalho (auteur)","Bernardo Carvalho (illustrator)","2014","Book Island","Dieren | Bossen | Stad | Achtervolgingen","","29/04/2015 - 15:38"
"","Noortje in het bos","2 sterren","1+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2014","Clavis","Herfst | Natuur | Bossen","","18/03/2015 - 13:38"
"","Een afspraakje in het bos","3 sterren","6+","Sylvia vanden Heede (auteur)","Benjamin Leroy (illustrator)","2014","Lannoo","Natuur | Bossen | Insecten | Vleermuizen | Verliefd zijn","","24/02/2015 - 12:29"
"","Wat ben jij lief","4 sterren","1+","Emiri Hayashi (auteur)","Emiri Hayashi (illustrator)","2014","Clavis","Bossen | Beren | Moeders","","20/02/2015 - 12:07"
"","Pieter Konijn. Pieter is een held","1 ster","3+","","naar Beatrix Potter (illustrator)","2014","Ploegsma","Dieren | Vriendschap | Bossen","","13/02/2015 - 13:55"
"","Waarom huil je, kleine uil?","2 sterren","3+","Paul Friester (auteur)","PHillippe Goossens (illustrator)","2014","De Vier Windstreken","Verdrietig zijn | Dieren | Bossen","","22/01/2015 - 15:24"
"","De Moemins en de grote overstroming","3 sterren","6+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2014","Clavis","Natuur | Avontuur | Dieren | Bossen | Overstromingen","","22/01/2015 - 15:24"
"","Anna en de herfst","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","Herfst | Natuur | Bossen | Spelen","","22/01/2015 - 15:24"
"","Woezel & Pip. Avonturen in de tovertuin","1 ster","2+","Guusje Nederhorst (auteur)","Louise Geesink (illustrator)","2014","Leopold","Vriendschap | Dieren | Bossen","","22/01/2015 - 15:24"
"","De streep","4 sterren","4+","Natascha Stenvert (auteur)","Natascha Stenvert (illustrator)","2014","The House of Books","Natuur | Bossen | Vogels | Lente | Seizoenen","","22/01/2015 - 15:19"
"","Vos en Haas. De boom van Uil","4 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2014","Lannoo","Bossen | Brieven | Post | Bomen","","22/01/2015 - 15:19"
"","Ssst! We hebben een plan","5 sterren","3+","Chris Haughton (auteur)","Chris Haughton (illustrator)","2014","Gottmer","Avontuur | Dieren | Bossen | Slim zijn","","22/01/2015 - 15:19"
