"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Juttersjong","3 sterren","10+","Sanne Parlevliet (auteur)","","2011","Van Goor","Pesten | Vriendschap | Vertellen | Grootouders | Zee | Stotteren","","22/01/2015 - 15:05"
"","En de groeten van Haas","3 sterren","5+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2011","The House of Books","Reizen | Vriendschap | Dieren | Heimwee","","22/01/2015 - 15:05"
"","Kracht","3 sterren","14+","Cees van Roosmalen (auteur)","","2011","Clavis","Voetbal | Vandalisme | Vriendschap | Familie","","22/01/2015 - 15:05"
"","Zwarte Panter","3 sterren","10+","Greet Beukenkamp (auteur)","","2011","Leopold","Pesten | Vriendschap | Dieren","","22/01/2015 - 15:04"
"","Vlo en Stiekel","3 sterren","9+","Pieter Koolwijk (auteur)","Linde Faas (illustrator)","2011","Lemniscaat","Vriendschap | Pesten","","22/01/2015 - 15:04"
"","Wie wil er taart?","3 sterren","6+","Debora Zachariasse (auteur)","Alice Hoogstad (illustrator)","2011","Moon","Vriendschap | Delen","","22/01/2015 - 14:57"
"","Het Grote Rintje Voorleesboek","4 sterren","5+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2011","Querido","Vriendschap | Honden","","22/01/2015 - 14:57"
"","Naranjina en de Kadekapers","4 sterren","10+","Arnout Vallenduuk (auteur)","","2011","Moon","Avontuur | Vriendschap","","22/01/2015 - 14:57"
"","Ik ben Krik, Krik ben ik","4 sterren","7+","Hanna Kraan (auteur)","Mies van Hout (illustrator)","2011","Lemniscaat","Dierenverhalen | Vriendschap | Tuinen","","22/01/2015 - 14:57"
"","Soulmates. Het verhaal van Sky","3 sterren","15+","Joss Stirling (auteur)","","2011","Kluitman","Liefde | Vriendschap","","22/01/2015 - 14:57"
"","Het struispaard","4 sterren","5+","Anton van der Kolk (auteur)","Mark  Janssen (illustrator)","2011","Van Goor","Eenoudergezinnen | Vriendschap","","22/01/2015 - 14:57"
"","Pippa en de dochter van de Dromenmaker","3 sterren","10+","Liz Kessler (auteur)","","2011","The House of Books","feeën | Vriendschap","","22/01/2015 - 14:57"
"","Moffel en Piertje durven alles","3 sterren","4+","Lieneke Dijkzeul (auteur)","Doesjka Bramlage (illustrator)","2011","Lemniscaat","Vriendschap","","22/01/2015 - 14:57"
"","Het uur van de wraak","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Overleven | Oorlog | Vriendschap","","22/01/2015 - 14:57"
"","Samen op de wip","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2011","Clavis","Dieren | Spelen | Vriendschap | Samenwerking","","22/01/2015 - 14:57"
"","Een lange nek is fijn","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2011","Clavis","Dieren | Spelen | Vriendschap","","22/01/2015 - 14:57"
"","Rico, Oscar en het Bingoraadsel","3 sterren","9+","Andreas Steinhöfel (auteur)","Peter Schössow (illustrator)","2011","Davidsfonds/Infodok","Vriendschap | Detectives","","22/01/2015 - 14:57"
"","De avond valt","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Vriendschap","","22/01/2015 - 14:57"
"","Fred en de wolk","4 sterren","6+","Dirk Nielandt (auteur)","Tom Schamp (illustrator)","2011","Davidsfonds/Infodok","Reizen | Avontuur | Vriendschap | Honden","","22/01/2015 - 14:57"
"","Aap & mol in de bergen","4 sterren","5+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2011","The House of Books","Vriendschap | Natuur | Reizen","","22/01/2015 - 14:57"
"","Dolfje Weerwolfje","3 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2011","Leopold","Vriendschap | Weerwolven | Identiteit","","22/01/2015 - 14:57"
